ID,Height,timestamp,Type,From,To,Amount,Fee
6686571662723658347,394807,2017-08-20 14:11:18,Ordinary Payment,S-JY55-BUGW-8XLD-4NT24,S-XVBJ-B8VA-Q7MB-HGZXQ,108.35686479,1.0
9775539327719905283,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,3.37530877,1.0
6683331967624312659,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,8.29371862,1.0
12133306478862327198,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,1.80447887,1.0
17221999232851756109,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,4.18719437,1.0
4158564161358600731,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,2.04082504,1.0
3645653149783810188,382396,2017-07-16 11:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JY55-BUGW-8XLD-4NT24,1.0,1.0
706598435018574923,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,6.26715216,1.0
1695344470679592618,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,60.24728378,1.0
15567578042190510785,381606,2017-07-14 06:22:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JY55-BUGW-8XLD-4NT24,5.0,1.0
8422804583516111954,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,2.92240385,1.0
2699887402023459504,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,4.04078662,1.0
16189362713948449144,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,3.71527869,1.0
16498071242381391630,380300,2017-07-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,2.88877609,1.0
7754547412644994559,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,2.41868735,1.0
17201265075280326286,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,1.15422123,1.0
16780311632335906165,379354,2017-07-07 23:11:45,Bid Order Placement,S-JY55-BUGW-8XLD-4NT24,,0.0,1.0
10419861237186763855,379217,2017-07-07 13:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,2.5226119,1.0
13566392920215566851,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,2.80673428,1.0
6797483015393782948,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,4.98580475,1.0
5998754955517459040,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.41918308,1.0
15115560137417126168,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.55382365,1.0
2554527684409979972,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.79719138,1.0
12794266529937385635,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.83249891,1.0
2415416719064919641,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.13855266,1.0
16279862401102816827,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.17341014,1.0
26687691230935930,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.57555215,1.0
16019672141759639561,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,1.61555296,1.0
12008097157115567924,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,1.61555296,1.0
11167029596553669086,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,1.17282598,1.0
13593301864806446038,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,0.11802878,1.0
5058024190966455549,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY55-BUGW-8XLD-4NT24,1.97542577,1.0
2461781688824118736,375067,2017-06-25 23:53:39,Reward Recipient Assignment,S-JY55-BUGW-8XLD-4NT24,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9845273826452777066,374771,2017-06-25 03:53:18,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-JY55-BUGW-8XLD-4NT24,2.0,1.0
5217470370445545111,374708,2017-06-24 23:39:13,Account Update,S-JY55-BUGW-8XLD-4NT24,,0.0,1.0
7226745063051809098,374707,2017-06-24 23:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JY55-BUGW-8XLD-4NT24,1.0,1.0
