ID,Height,timestamp,Type,From,To,Amount,Fee
3961601504614280259,779538,2020-07-31 17:33:17,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.05145
12911986712152014845,740141,2020-04-12 19:14:14,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-H2TH-KYQ9-94C3-CANFM,1.0,0.05145
11260595370245881339,739857,2020-04-12 00:12:29,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.0441
3921919462274578205,738916,2020-04-09 09:10:49,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-85RW-NV4K-PFM5-3PE9M,2.0,0.05145
2736531503979415357,738814,2020-04-09 02:09:16,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.05145
13981395516572412978,738788,2020-04-09 00:19:52,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-4BF6-7RUL-HJ9M-5ESWR,2.0,0.02205
12153472164490953718,738056,2020-04-06 23:15:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-RR7M-BY9Y-U72H-2MUQF,3.0,0.0294
13238046097231242855,736951,2020-04-03 21:25:00,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-S45S-KPJB-XZ29-6DKKB,2.0,0.0294
17391728660573584171,736431,2020-04-02 10:28:46,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-F3WB-N3CP-U7YK-FYN2V,17.0,0.05145
10652357165113860351,736165,2020-04-01 16:22:16,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.05145
14757904534025355330,735524,2020-03-30 21:25:53,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.03675
1654811510913429625,735405,2020-03-30 12:56:39,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-RR7M-BY9Y-U72H-2MUQF,4.0,0.05145
11203086683061220399,732894,2020-03-23 12:58:38,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-HJG6-GU7V-RW5X-9PMMN,47.0,0.02205
18407986176729213682,732528,2020-03-22 12:13:20,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.0441
15217625486601878514,731517,2020-03-19 16:23:37,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-RR7M-BY9Y-U72H-2MUQF,22.0,0.0441
17302074993391103274,729406,2020-03-13 19:03:16,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-RR7M-BY9Y-U72H-2MUQF,26.0,0.0294
1750784108070939318,726732,2020-03-06 07:27:03,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.05145
5752604034256996459,724334,2020-02-28 14:21:29,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.03675
3576952654944100233,724167,2020-02-28 03:26:27,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-EKQ5-H9JF-VSDD-D3MD2,8.0,0.02205
10178667575836485528,723168,2020-02-25 07:57:34,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.0294
6610360392479602953,722372,2020-02-23 02:17:04,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.03675
14633243139508679312,722238,2020-02-22 17:27:02,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-NSRD-MQAD-HMAB-7R989,17.0,0.0441
5407021148236511191,721303,2020-02-20 02:32:24,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-RR7M-BY9Y-U72H-2MUQF,7.0,0.0147
13231494670317015548,721023,2020-02-19 07:35:57,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-B5EJ-3ASE-6TBS-BZG47,3.0,0.00735
15315500464996535032,720078,2020-02-16 16:15:02,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-ZFFS-W584-3DAG-72YFA,1.0,0.05145
14393067503390245427,720041,2020-02-16 13:49:47,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-D2EE-TX3P-AUHP-HPT4G,3.0,0.03675
17340633006726163619,719956,2020-02-16 07:58:24,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-RR7M-BY9Y-U72H-2MUQF,17.0,0.02205
8607438241043472275,719684,2020-02-15 14:10:18,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.0588
7728506655811487281,718769,2020-02-13 00:27:01,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-293S-6LC6-5GBM-CFNNC,5.0,0.02205
11527298635988072718,718493,2020-02-12 06:13:57,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-RR7M-BY9Y-U72H-2MUQF,3.0,0.02205
7008619023380896621,716611,2020-02-06 23:13:54,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.03675
18181530802127034855,715909,2020-02-05 00:19:05,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
6490060852807211092,714922,2020-02-02 06:06:25,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-V3AN-4V6P-GWMX-H9HUY,22.0,0.0441
11404688952125816633,714205,2020-01-31 05:52:50,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-RR7M-BY9Y-U72H-2MUQF,8.0,0.0441
16507303665111028964,713609,2020-01-29 13:42:07,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-BUZJ-A8B8-D9LB-DKYTX,15.0,0.02205
8684342383359534792,712409,2020-01-26 05:28:21,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.00735
9748823301938207972,712197,2020-01-25 14:52:51,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-VSVH-E3SA-7ZT3-F2Y83,12.0,0.03675
2103954958111759988,711937,2020-01-24 21:48:43,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-TY8G-3TX9-2CPX-G7GEJ,9.0,0.0441
18264901971695524555,711515,2020-01-23 17:22:27,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-R8B3-WUZE-XJ5Z-E3W3A,18.0,0.0441
384700881978117808,710697,2020-01-21 10:39:53,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-RR7M-BY9Y-U72H-2MUQF,5.0,0.03675
7114557201624052563,710117,2020-01-19 19:22:03,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-RR7M-BY9Y-U72H-2MUQF,19.0,0.02205
3650092065040194710,709948,2020-01-19 08:23:20,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-RR7M-BY9Y-U72H-2MUQF,22.0,0.00735
4823629503325926107,708351,2020-01-14 20:54:41,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.0294
6132033431996182469,708347,2020-01-14 20:47:47,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-J9HF-3YJY-HPJW-8JBG9,43.0,0.0147
572773476574754136,708142,2020-01-14 07:26:44,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-RR7M-BY9Y-U72H-2MUQF,13.0,0.0147
3031235034083918173,708142,2020-01-14 07:26:44,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-QEV2-DC7C-YAEN-AU7DW,10.0,0.00735
9429684581473332032,708049,2020-01-14 00:48:52,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-RR7M-BY9Y-U72H-2MUQF,23.0,0.0294
7528358218297830894,708029,2020-01-13 23:25:56,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-RR7M-BY9Y-U72H-2MUQF,16.0,0.00735
1482774204975506712,707753,2020-01-13 04:56:30,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-RR7M-BY9Y-U72H-2MUQF,5.0,0.0294
1823694076871713859,707639,2020-01-12 21:02:19,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.02205
7809433303060705968,707543,2020-01-12 14:56:26,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-7CEH-PLY6-7HNW-2G83M,9.0,0.0147
9954690092213578422,707428,2020-01-12 06:47:49,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-L4SM-DNR6-Z6C2-F6LSE,8.0,0.00735
3616587508381794633,707207,2020-01-11 16:06:21,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-RR7M-BY9Y-U72H-2MUQF,32.0,0.0294
5780946714729179168,707010,2020-01-11 03:02:18,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-CQA3-STVH-YZCP-E2XFX,1.0,0.0294
10992471118659386956,706964,2020-01-11 00:13:25,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-YZEQ-9TH6-N6SY-BVDCR,6.0,0.02205
5297403537863649962,706825,2020-01-10 14:30:46,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-RR7M-BY9Y-U72H-2MUQF,3.0,0.00735
14601238185195500779,706819,2020-01-10 14:14:28,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-U44H-WFJR-YACK-5FBG7,23.0,0.02205
7159864503178659954,706787,2020-01-10 11:38:15,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.00735
4528814851566596373,706673,2020-01-10 04:39:25,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.00735
5031928212675606981,706589,2020-01-09 22:41:42,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-RR7M-BY9Y-U72H-2MUQF,4.0,0.0294
6504523727191983413,706290,2020-01-09 02:52:10,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-RR7M-BY9Y-U72H-2MUQF,19.0,0.02205
4732189808582444577,705531,2020-01-06 23:45:57,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-3XWS-L8NN-E4KT-FMK9F,7.0,0.0294
1995876956128895521,705490,2020-01-06 21:22:29,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.02205
9041593861863646295,705323,2020-01-06 09:51:50,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.0147
16270038131255197728,705247,2020-01-06 04:53:14,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-L3LA-MZEQ-SAHY-2ED4T,19.0,0.02205
1708561403208500694,705065,2020-01-05 16:26:02,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.02205
14805927829524573586,704678,2020-01-04 14:12:04,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-RR7M-BY9Y-U72H-2MUQF,17.0,0.02205
11459553514749799664,704614,2020-01-04 10:07:33,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-YZKE-KVJ4-KLZV-57JFX,13.0,0.00735
12615814720252889694,704606,2020-01-04 09:45:59,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-RR7M-BY9Y-U72H-2MUQF,11.0,0.0147
837625857559579144,704479,2020-01-04 01:17:41,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RR7M-BY9Y-U72H-2MUQF,10.0,0.02205
