ID,Height,timestamp,Type,From,To,Amount,Fee
6077557100719544586,760764,2020-06-09 11:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.07999999,0.1
6066835103545982528,750477,2020-05-11 17:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,45.62,0.1
6600309809732219578,747064,2020-05-02 04:22:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.22,0.1
7366195779398927082,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.55999999,0.1
4907258414429405381,726718,2020-03-06 06:08:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.09,0.1
11864876362884980677,718031,2020-02-10 23:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.11,0.1
14161718683465532086,712700,2020-01-27 01:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.02,0.1
14510169943615273445,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.61,0.1
16204892897291900154,698695,2019-12-18 20:32:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,47.12,0.1
14007340820857597429,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY6X-AJH2-Q2KV-ARWVZ,0.0,0.0441
1516357968005936991,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY6X-AJH2-Q2KV-ARWVZ,0.0,0.03675
334041821391653847,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.06,0.1
15728886659001335283,664334,2019-09-13 17:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.6,0.1
15546347341362012070,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.11,0.1
3306916529422157136,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.64,0.1
9343829222459295985,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.01,0.1
6551501533369715361,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.05999999,0.1
15355812454113739085,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.37,0.1
3485402228181754455,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.03,0.1
6824956444722546903,626649,2019-05-31 07:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.41,0.1
483365015435130392,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,23.18,0.1
12623189972520822083,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.22,0.1
1865107733918525401,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.89,1.0
16446745461815099886,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.44,1.0
15987978017929358726,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.36,1.0
11258257833450029909,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.78,1.0
13971032937731893330,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.3,1.0
7322405869057149071,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.21,1.0
16083581765698149959,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.04,1.0
15538588437991542087,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.45,1.0
4594181608425935250,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.25,1.0
6316060587532730276,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,23.48,1.0
17314764899007478993,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.86,1.0
3972545567516864213,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.62,1.0
4448381138177425849,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,24.75,1.0
12732715455826134367,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.29,1.0
14256977331345105897,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.54,1.0
14583434896976114218,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,28.18,1.0
15246261163612065699,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,23.45,1.0
11328533894889324651,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.76,1.0
8050908899098710427,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.74,1.0
11677413194710069647,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.0,1.0
4128893142581195445,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.16,1.0
14841109808214455698,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.13,1.0
1278427000797983840,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.28,1.0
17011708718077198533,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,25.27,1.0
18115334359856216914,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.69,1.0
14703560921365953778,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.83,1.0
3772282904604211575,558085,2018-11-20 10:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.18,1.0
863748624497685128,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.43,1.0
14874663501557560896,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.47,1.0
5985770491552922829,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.61,1.0
2159428630927214733,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.16,1.0
9466550149510325979,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.99,1.0
2787179416988761039,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.12,1.0
9521236474141045494,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,23.16,1.0
3557426240736779693,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.32,1.0
9510286848137003488,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.87,1.0
6416404217028068613,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.07,1.0
4394898279534025496,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.36,1.0
8278877433058145162,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,25.28,1.0
7949453183776414135,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.36,1.0
13104490170360235679,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.36,1.0
7051368386582010521,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.91,1.0
7560285204951033887,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,91.24,1.0
9694544289213779319,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.23999999,1.0
13125774311525252264,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.18,1.0
5523075340429750681,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.17,1.0
4942529534369562856,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.23999999,1.0
14524219109532274113,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.85,1.0
17601587909132229800,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,24.15,1.0
847348332401801927,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.5,1.0
13601278517361067937,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.38,1.0
13820011584045025415,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,21.44,1.0
9882587257481987922,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,24.03,1.0
5802973831706929845,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,23.42,1.0
3112120832172046431,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.21,1.0
12523014210790226135,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.38,1.0
8317983157609625022,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,22.59,1.0
18014833534099290861,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CY6X-AJH2-Q2KV-ARWVZ,20.14999999,1.0
10861429972344380312,513950,2018-07-19 22:19:40,Reward Recipient Assignment,S-CY6X-AJH2-Q2KV-ARWVZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17512298566265688478,511482,2018-07-13 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.13391748,0.0735
17255515765412025238,510273,2018-07-09 15:14:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.31418423,0.0735
17833194330584773132,508472,2018-07-04 14:33:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.17707821,0.0735
10631707870351666004,506657,2018-06-29 12:01:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.17401266,0.0735
16769413545884356415,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.00308457,1.0
4666808995766722774,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.44279603,1.0
1868351214031220741,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.31592943,1.0
9180606125975538594,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.10510754,1.0
11101418278395794404,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.01605576,1.0
5680886023682801637,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.23233964,1.0
3268457568332252113,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.27262133,1.0
3496819666697472478,484091,2018-04-27 08:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.41932973,1.0
15769683600759383570,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.03574943,1.0
10797258728753651180,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.26020717,1.0
6721929290395228353,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.1414014,1.0
1360796136816346593,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.2215485,1.0
4015147630476500727,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.25907457,1.0
4797904320319778730,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.02050292,1.0
12036134505555665637,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.0373091,1.0
15283100926854976727,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.15586177,1.0
13722960845803242549,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.20420833,1.0
5519304381543248253,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,22.9754581,1.0
18261614542424185979,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.23737958,1.0
1574589178640795802,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,19.25356783,1.0
13718185993508464882,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.35110664,1.0
3357403813985605998,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,16.04126864,1.0
15165097690787482049,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,22.24097932,1.0
4725537805435254893,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,1.95835923,1.0
3368644366131909185,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,20.28531446,1.0
14642165978747231877,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,7.56820823,1.0
16464755663692849458,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,31.60858286,1.0
18108820892609476645,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,15.35661081,1.0
15313640155968820531,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,15.97757915,1.0
17432549844576081429,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CY6X-AJH2-Q2KV-ARWVZ,8.42130712,1.0
3698483558793140018,448141,2018-01-16 19:12:30,Reward Recipient Assignment,S-CY6X-AJH2-Q2KV-ARWVZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14380253123512865241,447792,2018-01-15 19:23:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CY6X-AJH2-Q2KV-ARWVZ,1.0,1.0
