ID,Height,timestamp,Type,From,To,Amount,Fee
7629075001661453076,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,20.49186421,1.0
10394092512713076902,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,18.9152755,1.0
532071626081152308,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,9.11815843,1.0
7141097835007757919,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,21.36628802,1.0
2621956288925830950,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,20.25608354,1.0
11206466237418703559,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,12.9897988,1.0
9813182890188621111,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,17.99054853,1.0
5002380899283560476,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,20.06848658,1.0
16506437052700582443,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,13.43785073,1.0
7465027658309278271,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,22.02221234,1.0
14490930501474154389,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,3.57645915,1.0
15965615451438825015,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,20.03885479,1.0
7336075281502857000,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,21.28719837,1.0
14697667160159430391,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A9MQ-7ZFZ-UYHY-C7R98,20.73229097,1.0
3258787992735006945,445379,2018-01-09 01:17:11,Reward Recipient Assignment,S-A9MQ-7ZFZ-UYHY-C7R98,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4140975884987697402,445374,2018-01-09 00:59:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A9MQ-7ZFZ-UYHY-C7R98,1.0,1.0
