ID,Height,timestamp,Type,From,To,Amount,Fee
6945537908444116702,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.60999999,1.0
11388419843319020284,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,16.66999999,1.0
803385787473260587,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.13999999,1.0
4555980837354355202,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,11.12999999,1.0
18362112628863727423,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,30.9,1.0
496383797002824222,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,11.23999999,1.0
17083112198014283862,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.21999999,1.0
10073496553436155372,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.13999999,1.0
6164923291087922173,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,38.97999999,1.0
14055347440646113209,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,11.22999999,1.0
12553855460682357450,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,15.64,1.0
10073991120257545928,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,14.80999999,1.0
13185516314244919832,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.6,1.0
14545477840440920237,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.49999999,1.0
3471907228835559097,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,11.27999999,1.0
9556643853812381636,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.24999999,1.0
11673624740072968207,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.56999999,1.0
5755451043244670064,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.96999999,1.0
3284112286682159055,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,11.80999999,1.0
8325729914627623211,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,10.15999999,1.0
6285931573097216445,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,66.31,1.0
3672635952722391519,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,18.06,1.0
16876140315870231779,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,48.18,1.0
13213391995271756172,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,13.41999999,1.0
6635916620854893306,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,18.83,1.0
11658214477928896553,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,14.86,1.0
14602430645653028510,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZHHC-LQYL-JU5F-D6QPA,12.16999999,1.0
15287795701566039246,382369,2017-07-16 09:29:55,Reward Recipient Assignment,S-ZHHC-LQYL-JU5F-D6QPA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8141134661195338401,380140,2017-07-10 03:52:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZHHC-LQYL-JU5F-D6QPA,252.57999999,1.0
14487576535561979828,375019,2017-06-25 20:39:13,Reward Recipient Assignment,S-ZHHC-LQYL-JU5F-D6QPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1012818849764252497,374384,2017-06-24 01:55:26,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-ZHHC-LQYL-JU5F-D6QPA,1.0,1.0
14807477222422980812,374377,2017-06-24 01:35:39,Account Update,S-ZHHC-LQYL-JU5F-D6QPA,,0.0,1.0
13872500631749257262,374376,2017-06-24 01:29:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZHHC-LQYL-JU5F-D6QPA,5.0,1.0
