ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERDD-R27H-4CEJ-4ZLQT,1e-08,0.3381
3235258479148782091,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ERDD-R27H-4CEJ-4ZLQT,0.0,1.0
17179461870612799260,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ERDD-R27H-4CEJ-4ZLQT,14.80023377,1.0
18173750049645081038,379428,2017-07-08 04:08:17,Ask Order Cancellation,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
11362271584678283422,378507,2017-07-05 14:27:56,Ordinary Payment,S-ERDD-R27H-4CEJ-4ZLQT,S-MS5C-AJB7-DT4G-6NUEE,1100.0,1.0
15555884364340049244,376604,2017-06-30 06:55:31,Ask Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
3340220298562274050,376604,2017-06-30 06:55:31,Ask Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
3848655462945632042,375723,2017-06-27 19:53:04,Bid Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
11572903669889107431,375708,2017-06-27 19:08:26,Bid Order Cancellation,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
16462729813180597113,375708,2017-06-27 19:08:26,Bid Order Cancellation,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
309897686828974958,375708,2017-06-27 19:08:26,Bid Order Cancellation,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
9696722489426128577,375555,2017-06-27 08:37:49,Bid Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
8950376181378697663,375555,2017-06-27 08:37:49,Bid Order Cancellation,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
272569854275731147,375554,2017-06-27 08:18:31,Bid Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
1275608100965027125,375554,2017-06-27 08:18:31,Bid Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
6030512351263766006,375554,2017-06-27 08:18:31,Bid Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
5465951715240398983,375553,2017-06-27 08:16:25,Bid Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
6582651756733754100,375552,2017-06-27 08:13:23,Bid Order Placement,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
14702904772405726383,375550,2017-06-27 08:10:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ERDD-R27H-4CEJ-4ZLQT,1923.14,1.0
12519381373955346155,375545,2017-06-27 07:41:02,Account Update,S-ERDD-R27H-4CEJ-4ZLQT,,0.0,1.0
12457148954749806304,375519,2017-06-27 06:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERDD-R27H-4CEJ-4ZLQT,1.0,1.0
