ID,Height,timestamp,Type,From,To,Amount,Fee
57142721548790766,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3726-T2L7-SV3W-FQF5D,0.0,1.0
8984432926374919437,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3726-T2L7-SV3W-FQF5D,0.0,1.0
9629558069884231682,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3726-T2L7-SV3W-FQF5D,0.0,1.0
2763885398671149335,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3726-T2L7-SV3W-FQF5D,0.0,1.0
3920484825146651139,62925,2015-02-03 11:59:37,Ordinary Payment,S-3726-T2L7-SV3W-FQF5D,S-XHQ2-VKF8-X82E-BN3DM,87999.0,1.0
18016300026608441368,62913,2015-02-03 11:03:35,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-3726-T2L7-SV3W-FQF5D,88000.0,88.0
8614643413344058046,62913,2015-02-03 11:03:35,Ordinary Payment,S-3726-T2L7-SV3W-FQF5D,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
1028141151147180218,62891,2015-02-03 09:49:55,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-3726-T2L7-SV3W-FQF5D,50.0,1.0
18381783059519946074,62871,2015-02-03 08:13:36,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-3726-T2L7-SV3W-FQF5D,1.0,1.0
12503708362318236346,25877,2014-10-22 21:10:38,Ordinary Payment,S-3726-T2L7-SV3W-FQF5D,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
12423914455493292590,25835,2014-10-22 18:18:34,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-3726-T2L7-SV3W-FQF5D,14000.0,14.0
9087284063971141178,25833,2014-10-22 18:16:05,Ordinary Payment,S-3726-T2L7-SV3W-FQF5D,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1817526958590086336,25764,2014-10-22 13:04:46,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-3726-T2L7-SV3W-FQF5D,10.0,1.0
