ID,Height,timestamp,Type,From,To,Amount,Fee
2508554390418984119,310660,2016-12-27 21:12:34,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1233.0,1.0
3906479785529365436,310656,2016-12-27 21:01:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVXD-BYNF-C8SY-9L5AF,1234.0,1.0
11208016782365206403,309285,2016-12-24 01:08:55,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1399.0,1.0
10727976673470256427,309284,2016-12-24 01:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVXD-BYNF-C8SY-9L5AF,1400.0,1.0
2340793482049309391,309252,2016-12-23 23:04:38,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1199.0,1.0
16862367284954074495,309250,2016-12-23 23:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVXD-BYNF-C8SY-9L5AF,1200.0,1.0
4692391080596709658,309185,2016-12-23 18:14:42,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1428.0,1.0
1377220149648254175,309182,2016-12-23 18:03:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVXD-BYNF-C8SY-9L5AF,1429.0,1.0
4086244352967662156,308843,2016-12-22 19:36:01,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1183.0,1.0
7220182199329719726,308840,2016-12-22 19:01:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVXD-BYNF-C8SY-9L5AF,1184.0,1.0
4697659557848651097,308576,2016-12-22 01:34:00,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,2551.0,1.0
11300253617189591122,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVXD-BYNF-C8SY-9L5AF,5.0,1.0
18042178326859101135,308574,2016-12-22 01:19:23,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-F9Y7-7Z58-VQHT-CGVQS,5.0,1.0
12341230445926271880,308537,2016-12-21 23:05:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVXD-BYNF-C8SY-9L5AF,2553.0,1.0
13803749818954065205,308215,2016-12-21 01:12:06,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1005.0,1.0
6234734384966197512,308214,2016-12-21 01:09:14,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-F9Y7-7Z58-VQHT-CGVQS,2.0,1.0
9488858206679859266,308213,2016-12-21 01:03:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KVXD-BYNF-C8SY-9L5AF,1000.0,1.0
16249934969716617659,308191,2016-12-20 23:36:03,Account Update,S-KVXD-BYNF-C8SY-9L5AF,,0.0,1.0
17828212390671596119,308190,2016-12-20 23:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVXD-BYNF-C8SY-9L5AF,5.0,1.0
13625857044028959,308189,2016-12-20 23:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVXD-BYNF-C8SY-9L5AF,5.0,1.0
