ID,Height,timestamp,Type,From,To,Amount,Fee
12124327913837752465,780968,2020-08-04 17:01:02,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-4Y3L-HTP3-9HX5-2QU9P,87.28705,0.0588
3309457748928570247,741241,2020-04-15 21:23:33,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-ALPC-JSRA-5VBA-4MZGD,31.0,0.0294
13244015157406156213,740330,2020-04-13 08:10:11,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.03675
15199931081328446135,740102,2020-04-12 16:41:43,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-ALPC-JSRA-5VBA-4MZGD,28.0,0.0147
16384872250689922482,738968,2020-04-09 12:49:29,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-6CF8-SP77-8XCD-EDQD8,7.0,0.0294
8145053162358039139,738644,2020-04-08 15:26:45,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-ALPC-JSRA-5VBA-4MZGD,33.0,0.0588
16938769069524268827,738129,2020-04-07 04:20:11,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-R3FL-U887-HY8P-BULFB,8.0,0.0147
12266534367680204983,738040,2020-04-06 22:11:50,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-ALPC-JSRA-5VBA-4MZGD,7.0,0.0441
7220024278989602201,735606,2020-03-31 02:53:15,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0441
13416763306500888750,733539,2020-03-25 07:50:20,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-ALPC-JSRA-5VBA-4MZGD,3.0,0.03675
1279720361320514762,733479,2020-03-25 04:08:37,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-9AZV-R4UB-EXES-AEY6E,8.0,0.0588
15811593046661894859,732544,2020-03-22 13:21:32,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-ALPC-JSRA-5VBA-4MZGD,6.0,0.0441
16292356013366654273,732416,2020-03-22 04:58:01,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-7CGR-5FHU-PSVC-893FN,4.0,0.0147
11448190051924248235,732106,2020-03-21 08:07:34,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-U96D-9XPE-5FBU-AT76A,1.0,0.0294
17435839532310256778,731998,2020-03-21 00:39:46,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-5EN4-W2DG-5PEC-FYYE8,3.0,0.0147
11966832795763501077,731461,2020-03-19 12:49:28,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-HW6P-J5CE-KPGS-4CR9Q,6.0,0.03675
9403390164813807702,729165,2020-03-13 03:02:09,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-KWAU-3B7A-6J6T-8ZXY9,12.0,0.0441
6261560145730501937,727439,2020-03-08 07:02:30,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0441
6906544080215940992,726332,2020-03-05 04:37:55,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0588
589688394271468722,725814,2020-03-03 17:24:50,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-5QLU-MFC8-3Q3E-3YXAK,3.0,0.05145
16141982314846327433,725782,2020-03-03 15:26:27,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-ALPC-JSRA-5VBA-4MZGD,4.0,0.02205
2068566113747658391,725325,2020-03-02 08:49:05,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-ALPC-JSRA-5VBA-4MZGD,23.0,0.0147
5054725926608453634,724842,2020-03-01 00:08:20,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-PW73-BGM8-YQXF-9F92F,2.0,0.03675
12403576347832780576,724248,2020-02-28 08:17:06,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0147
1326150185345115049,723801,2020-02-27 02:24:55,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-5CV7-J3AG-RP86-3N3XG,20.0,0.0441
16285936921149501068,721953,2020-02-21 22:22:06,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-ALPC-JSRA-5VBA-4MZGD,15.0,0.03675
17747688401420234395,721470,2020-02-20 13:51:55,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-ALPC-JSRA-5VBA-4MZGD,2.0,0.02205
7228795990571768707,721330,2020-02-20 04:30:36,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.0441
15220162317264107147,720882,2020-02-18 22:16:32,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-ALPC-JSRA-5VBA-4MZGD,3.0,0.02205
5532847985910640813,719407,2020-02-14 19:36:31,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-ALPC-JSRA-5VBA-4MZGD,2.0,0.0588
2523279523091281479,718873,2020-02-13 07:24:15,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-HWX5-MYDH-LWQX-8BEEU,3.0,0.00735
15650220637420910968,717622,2020-02-09 19:15:06,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-ZBRS-YEFC-YFM3-7U32D,2.0,0.03675
14854165542094633032,717560,2020-02-09 15:21:51,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-ALPC-JSRA-5VBA-4MZGD,2.0,0.0441
3647551947992876394,717111,2020-02-08 08:39:17,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0441
17053717251769766542,714971,2020-02-02 09:27:13,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-ALPC-JSRA-5VBA-4MZGD,4.0,0.05145
5607820289808081945,714631,2020-02-01 10:12:38,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0441
17542997742111603138,713557,2020-01-29 10:35:44,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.0147
18221117202698709437,713286,2020-01-28 16:16:45,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0441
7932100671169062702,713199,2020-01-28 10:00:39,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-K46Z-N39X-TKDU-DWYEZ,5.0,0.03675
367504645895509375,712386,2020-01-26 04:25:00,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.03675
5027343775916544094,712275,2020-01-25 20:13:47,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-9VJQ-FXDX-4H56-78X2V,2.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALPC-JSRA-5VBA-4MZGD,10.0,0.08085
