ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SRMU-3E9P-9U3A-78JVW,6.59e-06,0.0735
3894940376185224645,947207,2021-11-09 21:45:45,Add Commitment,S-SRMU-3E9P-9U3A-78JVW,,0.0,0.02205
5466436350801418536,936565,2021-10-11 07:42:56,Add Commitment,S-SRMU-3E9P-9U3A-78JVW,,0.0,0.00735
15578208176182358391,935977,2021-10-09 16:40:00,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,18.69106416,0.0147
12958156574634514225,933503,2021-10-02 19:24:32,Add Commitment,S-SRMU-3E9P-9U3A-78JVW,,0.0,0.00735
13778621253585198091,933348,2021-10-02 09:05:03,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,16.96564375,0.0147
13163971817641807296,929836,2021-09-22 14:55:52,Add Commitment,S-SRMU-3E9P-9U3A-78JVW,,0.0,0.00735
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,18.39528079,0.0147
1729881652830411558,926518,2021-09-13 09:32:38,Add Commitment,S-SRMU-3E9P-9U3A-78JVW,,0.0,0.00735
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,13.1195628,0.0147
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,13.00145519,0.0147
12136325691364655978,922700,2021-09-02 18:45:36,Add Commitment,S-SRMU-3E9P-9U3A-78JVW,,0.0,0.00735
13696500744733857508,922531,2021-09-02 07:41:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,10.89254386,0.0147
14173923337307175175,922355,2021-09-01 19:56:46,Add Commitment,S-SRMU-3E9P-9U3A-78JVW,,0.0,0.00735
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,13.73111004,0.0147
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,14.4927404,0.03675
6056667614856246340,909116,2021-07-27 00:50:51,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,10.01852281,0.0147
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,10.79669351,0.0147
1362233378923997286,898044,2021-06-26 06:18:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,10.59053567,0.0294
18307523488229380921,814390,2020-11-05 16:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.0,0.1
698591762979732171,803593,2020-10-06 15:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.65,0.1
2905953142194943169,791589,2020-09-03 06:17:00,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,439.0,0.00735
4075102734702358639,786162,2020-08-19 03:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,64.88,0.1
5669984188858320075,781879,2020-08-07 05:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.73999999,0.1
3007112496048474295,777562,2020-07-26 05:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,27.2,0.1
12187797872776347157,775337,2020-07-20 01:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.45,0.1
10405114317797015059,768830,2020-07-01 23:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.42,0.1
9923900151439768556,764834,2020-06-20 20:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.1,0.1
1225625163541018794,761218,2020-06-10 18:07:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.7,0.1
14778025673700284290,758168,2020-06-02 05:55:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,68.33,0.1
6364552501974039206,755506,2020-05-25 18:59:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.66,0.1
9877364184674267872,753296,2020-05-19 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.24,0.1
12206174773429888967,751505,2020-05-14 14:07:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.14,0.1
13646957405642922448,748990,2020-05-07 13:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.82,0.1
6886921828434276622,747063,2020-05-02 04:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.21,0.1
683301744545627325,746171,2020-04-29 16:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.19,0.1
7378047854472881647,743801,2020-04-23 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.1,0.1
10834759522843142774,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,23.57,0.1
16218591517151180199,740306,2020-04-13 06:37:54,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,409.0,0.08085
6815905590850843048,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.33,0.1
18406282721618620937,734120,2020-03-26 23:11:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.02,0.1
8074737489775659083,732490,2020-03-22 09:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.14999999,0.1
15485647864606966070,730567,2020-03-17 00:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.66,0.1
4052093545234971809,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,117.9,0.1
10810198983214207343,725679,2020-03-03 08:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,53.11,0.1
8115884110103825202,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.64999999,0.1
8766706255990301542,684198,2019-11-08 06:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.13,0.1
4361910687190131971,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.81,0.1
12677164476503454858,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,23.06,0.1
10306701589110774983,663667,2019-09-11 20:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.66,0.1
8502427665328433425,661325,2019-09-05 07:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.71,0.1
1570599909607358539,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.19,0.1
4149937851830755923,656220,2019-08-22 00:08:25,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,171.5,0.00735
18133699603726469241,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.2,0.1
4342296523913935914,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.26,0.1
6913198225115297239,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.22,0.1
1065342387564462742,647613,2019-07-28 22:52:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.87,0.1
1548606114149499519,646457,2019-07-25 17:03:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.88,0.1
15263648501065151563,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.92,0.1
3226454612371141004,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.02,0.1
7499743533449036116,643298,2019-07-16 21:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,23.9,0.1
6377857182692167140,640757,2019-07-09 18:40:46,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,138.0,0.0147
680321493446228872,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.36,0.1
13929661028336688490,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,96.35,0.1
1078139482838874924,637140,2019-06-29 15:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.18,0.1
10878901365628329146,635570,2019-06-25 06:02:55,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,598.0,0.00735
3539550925351011934,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,29.81,0.1
15566686982100340270,633634,2019-06-19 20:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,226.47,0.1
9509853858623122576,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.37,0.1
12403089419822613645,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.93,0.1
17409123246758716255,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.68,0.1
8159132305866078337,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.8,0.1
5728178591099556920,628718,2019-06-06 02:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.07,0.1
14922062169343892727,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,32.03,0.1
5700043054967717811,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,27.61,0.1
13862164223553157730,626055,2019-05-29 15:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.7,0.1
6756546182728296619,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,33.86999999,0.1
13831866093811365291,623983,2019-05-23 20:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.45,0.1
6368484974201960643,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.91,0.1
2367890535122244209,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.35,0.1
10669880773466454271,621319,2019-05-16 09:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.44,0.1
1419786240197857763,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.98,0.1
12159245448813588196,619440,2019-05-11 03:55:15,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,134.0,0.00735
977684986706026420,619394,2019-05-11 00:33:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.32999999,0.1
11712640481872802217,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.07999999,0.1
13683013231991015785,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,25.32,0.1
15622444238206171569,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.66,0.1
17860365827763736928,616434,2019-05-02 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.54,0.1
15996005543880939786,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,25.83,1.0
2604030104044321102,615128,2019-04-29 02:17:59,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,793.0,0.00735
3413060240471174874,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.21,1.0
1426881726434673022,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.36,1.0
1274954745600684345,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,177.38,1.0
9915192300411765548,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.13,1.0
1534859246236944660,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.73,1.0
15425753160327458454,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.2,1.0
5380738425640134199,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,85.56999999,1.0
1418300771984342073,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.88,1.0
11919724000540610317,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,25.17,1.0
11071669242417256737,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,25.45,1.0
15293031460941336580,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.31,1.0
18279685101313390839,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.07,1.0
4942361326571694810,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.34,1.0
17867382927828304746,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,23.62,1.0
3770917115510999016,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.68,1.0
13256199282722919910,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,25.61,1.0
17418447427764914986,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.25,1.0
17350946311120142711,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.73,1.0
3316312801400932314,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.37,1.0
1098949159516440797,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.86,1.0
16270485575461990604,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,31.76,1.0
12063606275507031622,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,23.28,1.0
12177216496637694096,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.2,1.0
3797258761379648866,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.57,1.0
17024390363575000088,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,23.4,1.0
10214207863648390882,594997,2019-03-03 18:05:04,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,109.5,0.00735
17561747130337125105,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.06,1.0
13935126092267441036,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,25.18,1.0
13519507200645466963,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.21,1.0
14934558487909816681,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.46,1.0
4175595100142165954,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.39999999,1.0
16708299938478888362,591656,2019-02-22 09:51:24,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,130.6,0.00735
6700410333020174437,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.47,1.0
312459450045401693,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.32999999,1.0
14738663539586476190,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.44,1.0
5996442202756739524,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.85,1.0
17308934496758977049,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.16,1.0
16467235528392565567,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,23.29,1.0
2242745177486273887,586589,2019-02-08 05:14:36,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,116.0,0.00735
412327919515091977,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.89,1.0
14777188602042850529,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.53,1.0
8205046369333063674,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.07999999,1.0
5628752219910449053,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,25.42,1.0
9221868968763213241,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,22.94,1.0
17251821413824599972,580880,2019-01-23 06:01:22,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,393.0,0.00735
18174995835078477475,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.23999999,1.0
6285671296733132353,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.85,1.0
17252347346194661767,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.23,1.0
8596751801810561056,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.63,1.0
2671647222130205494,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.2,1.0
6006479704955011767,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,27.48,1.0
7530042551122480204,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.61,1.0
13220380715805115138,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.54,1.0
8751993443811820914,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.11,1.0
2537525042947210387,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,111.71,1.0
506012450237725977,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.13,1.0
736336589799546120,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.98,1.0
8053686583972729717,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,27.5,1.0
8916311532461332444,571076,2018-12-26 19:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SRMU-3E9P-9U3A-78JVW,0.0,0.2
14230387135373201642,571075,2018-12-26 19:07:50,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,771.0,0.02205
16011664171999035405,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.76,1.0
13019576445174183175,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,29.76,1.0
1940255742574385306,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,36.27,1.0
11284998674663629355,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,24.62,1.0
15023634255164942224,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.91,1.0
11731463448852903185,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,169.03,1.0
7181805782576344672,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.54,1.0
16883074176028619336,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,20.68,1.0
5279738051951864291,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,21.66,1.0
8883706365067486534,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,26.15,1.0
13923162422393100383,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,91.24,1.0
15347999862889668344,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,216.04,1.0
2904469279557782522,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SRMU-3E9P-9U3A-78JVW,27.35,1.0
