ID,Height,timestamp,Type,From,To,Amount,Fee
436949225894404497,958348,2021-12-10 20:48:52,Ordinary Payment,S-GSTJ-RJXN-KFAD-49BP9,S-HK9D-P74Q-XDEJ-D6PGM,1223.14529991,0.0147
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GSTJ-RJXN-KFAD-49BP9,1e-08,0.66885
12357436356493907570,482039,2018-04-21 14:17:43,Ordinary Payment,S-GSTJ-RJXN-KFAD-49BP9,S-DCNR-DDSZ-NDXZ-AVNDQ,14000.0,1.0
5693963500993682539,436018,2017-12-13 21:15:28,Ordinary Payment,S-GSTJ-RJXN-KFAD-49BP9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4355579956522685599,427797,2017-11-20 21:02:23,Ordinary Payment,S-GSTJ-RJXN-KFAD-49BP9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11722464131770062424,399904,2017-09-03 20:50:24,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6687348535983199541,397781,2017-08-28 22:18:55,Ordinary Payment,S-GSTJ-RJXN-KFAD-49BP9,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
10880723887268693072,388490,2017-08-02 22:30:19,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3248977902701471825,387423,2017-07-30 22:58:37,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18225920769217202718,387418,2017-07-30 22:47:16,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6455868049165424029,387413,2017-07-30 22:23:03,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5776505722536880922,387408,2017-07-30 21:58:08,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17142337798203729244,387403,2017-07-30 21:26:50,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7959558957461809233,387398,2017-07-30 21:03:04,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1754398616993057143,387393,2017-07-30 20:44:53,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17146176421041990414,387388,2017-07-30 20:17:18,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6667044081001934143,387383,2017-07-30 19:50:55,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11886905602532219717,387377,2017-07-30 19:24:45,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8654905921560407548,387372,2017-07-30 19:17:21,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10130208429380488410,387367,2017-07-30 19:07:00,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4281828506039342460,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,12.43,1.0
2372015052786653098,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,11.30999999,1.0
4159465240799958236,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,44.69,1.0
14828481484963636167,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,16.34,1.0
17494306981691537280,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,36.09999999,1.0
12599065694505582638,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,28.34,1.0
1630382053186732223,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,15.48999999,1.0
8887772466553899967,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,10.32999999,1.0
18141238473521215198,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,14.42999999,1.0
14152912779468479495,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,18.92,1.0
15840798130342123028,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,10.43999999,1.0
7807605516174854810,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,7.23999999,1.0
15166948978634816913,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,5.11999999,1.0
11924539152713128460,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,5.43999999,1.0
16885999681911548654,375743,2017-06-27 21:15:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GSTJ-RJXN-KFAD-49BP9,28988.0,2.0
2618729410304557545,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSTJ-RJXN-KFAD-49BP9,9.53999999,1.0
12944487204358972815,375404,2017-06-26 22:11:54,Reward Recipient Assignment,S-GSTJ-RJXN-KFAD-49BP9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13210810713959345239,374970,2017-06-25 17:29:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GSTJ-RJXN-KFAD-49BP9,8.0,2.0
18073853210663464712,374963,2017-06-25 16:56:29,Account Update,S-GSTJ-RJXN-KFAD-49BP9,,0.0,1.0
6409588986877880926,374960,2017-06-25 16:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSTJ-RJXN-KFAD-49BP9,1.0,1.0
