ID,Height,timestamp,Type,From,To,Amount,Fee
17223806457243293455,860449,2021-03-13 17:16:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0147
11775445199329794775,860448,2021-03-13 17:11:16,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-L4PD-FFEZ-5WX8-7HCP7,150.933,0.03675
14189388399076448979,860441,2021-03-13 16:41:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0147
7837951815910652411,860440,2021-03-13 16:37:13,Contract Payment,S-ECDR-KUBJ-DHXT-3VX6H,S-GQYN-MTFB-48XF-DXQSN,147.484565,0.0
14437514238039782790,860439,2021-03-13 16:33:22,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-ECDR-KUBJ-DHXT-3VX6H,0.2,0.05145
9763254824406190273,860342,2021-03-13 10:03:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
15115094926918734649,860339,2021-03-13 09:49:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
532161946317392964,860338,2021-03-13 09:45:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.02205
12345826550696718357,860337,2021-03-13 09:43:58,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-ECDR-KUBJ-DHXT-3VX6H,0.0,0.0441
12476345097208412043,860337,2021-03-13 09:43:58,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-ECDR-KUBJ-DHXT-3VX6H,1150.184565,0.05145
17662361625877806452,860334,2021-03-13 09:31:04,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,151.0,0.03675
4032601918638051973,860332,2021-03-13 09:23:40,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,2.0,0.03675
14789486944114369933,860285,2021-03-13 06:08:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
14809650148909344559,860277,2021-03-13 05:38:37,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,1001.0,0.0148056
4526950395207648664,859622,2021-03-11 10:02:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.02205
11435209027423105685,859621,2021-03-11 09:58:20,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-L4PD-FFEZ-5WX8-7HCP7,15150.95,0.0294
13076312960604863440,859613,2021-03-11 09:32:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.02205
15723959190166559589,859613,2021-03-11 09:32:35,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15150.00464435,0.0
16062184695614365697,859612,2021-03-11 09:28:33,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0441
3948048638781229246,858936,2021-03-09 12:12:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
4770378124200953062,858934,2021-03-09 12:03:56,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.03675
4980163919763174711,858934,2021-03-09 12:03:56,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.12436935,0.0294
11877594896336223097,858930,2021-03-09 11:48:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
9028579397277360515,858929,2021-03-09 11:44:34,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15149.989055,0.0
2333282287126535772,858928,2021-03-09 11:40:27,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0147
7980545783624594027,858911,2021-03-09 10:37:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
16248291773549134228,858910,2021-03-09 10:32:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
16005045749660149620,858909,2021-03-09 10:29:01,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.10878,0.0294
18262356677918996433,858909,2021-03-09 10:29:01,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.03675
10138576066648853297,858908,2021-03-09 10:25:14,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,15135.0,0.0150802
4499810495759251994,857956,2021-03-06 19:01:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0294
17073756153640095979,857956,2021-03-06 19:01:12,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-GQYN-MTFB-48XF-DXQSN,15.0,0.0
3816988395203049788,857955,2021-03-06 18:56:17,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.2,0.06615
17668417465978235333,857953,2021-03-06 18:48:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.02205
10495232100965585017,857952,2021-03-06 18:44:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0294
17989387439773473092,857951,2021-03-06 18:40:44,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.0,0.0588
2412600920542829618,857951,2021-03-06 18:40:44,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,2020.2,0.06615
6654880805799682213,857950,2021-03-06 18:38:37,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,2022.0,0.0300442
18309678629838432138,857945,2021-03-06 18:18:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
7875098547490455215,857942,2021-03-06 18:05:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0294
13623018985748540220,857942,2021-03-06 18:05:32,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-GQYN-MTFB-48XF-DXQSN,0.4125,0.0
420618750037632876,857941,2021-03-06 18:01:28,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.2,0.0441
9107406851964486277,857938,2021-03-06 17:50:11,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,0.1,0.0112362
8327787867935642886,857918,2021-03-06 16:32:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0294
16614407701677765127,857917,2021-03-06 16:28:56,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,55.75,0.0735
17771488653617656983,857917,2021-03-06 16:28:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.03675
2941839900410442703,857917,2021-03-06 16:28:56,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.0,0.06615
6066556045370133029,857916,2021-03-06 16:24:53,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,56.0,0.0299069
7548499475632053218,855808,2021-02-28 19:31:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0147
10629425782651611577,855805,2021-02-28 19:19:04,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-L4PD-FFEZ-5WX8-7HCP7,15195.3,0.0294
9964838584594760219,855395,2021-02-27 15:59:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.0294
12013676886687228205,855395,2021-02-27 15:59:54,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15150.1508873,0.0
6533594501761752880,855394,2021-02-27 15:54:27,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.03675
3797875597161376475,855062,2021-02-26 17:44:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
4390950208041621226,855061,2021-02-26 17:39:43,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.0294
6493167751675917986,855061,2021-02-26 17:39:43,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.2706123,0.02205
4471182178825684128,855002,2021-02-26 13:52:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
18356951838775167226,855002,2021-02-26 13:52:46,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15150.191055,0.0
896487099962993293,855001,2021-02-26 13:48:53,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.02205
11698276394384349669,854668,2021-02-25 15:28:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
2189444035931729012,854665,2021-02-25 15:15:29,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.31078,0.02205
15025842478648799443,854663,2021-02-25 15:08:51,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.0294
17742814478760449791,854565,2021-02-25 08:30:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.02205
6080159359752821885,854565,2021-02-25 08:30:38,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,15149.989055,0.0
16051261538735660047,854564,2021-02-25 08:26:11,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0441
10726489475342055459,854308,2021-02-24 15:27:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
5298482137210907102,854307,2021-02-24 15:22:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
1266149016890560361,854305,2021-02-24 15:14:41,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,15150.10878,0.0441
6403014797737145675,854305,2021-02-24 15:14:41,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.05145
14479956780377157480,854300,2021-02-24 14:56:21,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,14999.0,0.0300019
11760741261991666881,854028,2021-02-23 20:48:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
11790864649512432099,854027,2021-02-23 20:44:58,Contract Payment,S-2HFA-NCB3-MN9R-GZNNM,S-GQYN-MTFB-48XF-DXQSN,196.95449,0.0
3217077356565928136,854026,2021-02-23 20:40:23,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.2,0.0294
1574966507337339875,853867,2021-02-23 09:57:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
13353199759752968841,853865,2021-02-23 09:50:18,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,0.0,0.03675
6359244390026519953,853865,2021-02-23 09:50:18,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-2HFA-NCB3-MN9R-GZNNM,197.07348,0.0294
16848704676530503080,853862,2021-02-23 09:37:21,Deploy Contract,S-GQYN-MTFB-48XF-DXQSN,,0.0,0.9555
2986628705611346782,853856,2021-02-23 09:12:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQYN-MTFB-48XF-DXQSN,0.0,0.00735
11898754260809477526,853855,2021-02-23 09:09:00,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,199.0,0.02205
6999042375184568619,851870,2021-02-17 20:44:54,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GQYN-MTFB-48XF-DXQSN,0.0,0.03675
