ID,Height,timestamp,Type,From,To,Amount,Fee
1122111678175816934,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHX8-ACHY-RBC4-6VYAU,1e-07,1.0
13602284525880088023,388126,2017-08-01 22:17:10,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16299975289363278289,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,2.0,1.0001
3394758498174289049,335691,2017-03-07 21:28:05,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
16802071555051516988,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,1.0,1.0
13048977526374142009,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,1.0,3.0
17744625783413984974,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,2.0,2.0
3008355322443423042,334702,2017-03-05 03:00:13,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
17659338597624364356,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,3.0,3.0
2887220982506345334,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,3.0,1.0
631125957762861448,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,3.0,3.0
8117034931866926768,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,20.0,1.0
2814488820069427399,333941,2017-03-02 23:57:53,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10842484294760008378,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,2.0,1.0
9759981371733640983,333626,2017-03-02 02:45:54,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,67636.69863014,1.0
17411973939608731044,333623,2017-03-02 02:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHX8-ACHY-RBC4-6VYAU,67637.69863014,1.0
15102548327508693808,333605,2017-03-02 01:04:04,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,17170.47875862,1.0
6270667605191277819,333603,2017-03-02 01:01:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WHX8-ACHY-RBC4-6VYAU,17171.47875862,1.0
3645280424385836526,333599,2017-03-02 00:39:12,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
4450756899585719326,333597,2017-03-02 00:30:07,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7130799905866547543,333597,2017-03-02 00:30:07,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,30000.0,3.0
6223044602101432585,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,5.0,2.0
8825368013330794280,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,6.0,5.0
12559995621164184442,332533,2017-02-27 00:59:08,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
15705719159979686685,332528,2017-02-27 00:34:19,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,45000.0,5.0
8540022380992760703,332527,2017-02-27 00:30:01,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
13444897731444561609,332522,2017-02-27 00:12:35,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10001704182717838405,332518,2017-02-27 00:05:42,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,45000.0,5.0
2797880637162205412,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,5.0,5.0
13914350810358735552,332214,2017-02-26 03:38:22,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
7940982653017075491,332212,2017-02-26 03:35:25,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,45000.0,5.0
8292604699545648560,332210,2017-02-26 03:27:59,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
10084069744752559671,332207,2017-02-26 03:17:58,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,45000.0,5.0
3526602981407293759,332202,2017-02-26 02:59:23,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
11989875876473909282,332200,2017-02-26 02:55:37,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,70.0,1.0
8786993218853397150,332200,2017-02-26 02:55:37,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,45000.0,5.0
15530478650966000489,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,12.0,2.0
16457498230346102381,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,2.0,2.0
15904451682055632408,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,2.0,2.0
7610312762358873864,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,4.0,4.0
2952318142038893118,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHX8-ACHY-RBC4-6VYAU,2.0,1.0
17502444086784788589,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,2.0,1.0
2031185185683572027,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,2.0,1.0
16260420549429831656,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,2.0,1.0
6540255174755207445,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,5.0,2.0
7584134248794903919,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,5.0,2.0
7490091716685361100,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,11.0,2.0
5480055014907373484,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,14.0,2.0
4973553145974014056,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,8.0,2.0
16495092483713050227,330300,2017-02-20 19:38:58,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9835388201006191974,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,10.0,2.0
7440191427433533244,329723,2017-02-19 04:44:20,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,139.0,1.0
15648274455409383582,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,2.0,2.0
12047960121718942954,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,3.0,2.0
9076014202346252471,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,10.0,6.0
3215612391185584736,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,10.0,6.0
10931341805043657744,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,6.0,6.0
7546323736937161476,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,5.0,1.0
11965750993690125622,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,5.0,1.0
16683204349751237786,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,12.0,1.0
2534740659598999824,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,7.0,3.0
15515284822140221956,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,5.0,3.0
6513359234753374204,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,10.0,3.0
14945314301646365734,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,10.0,3.0
13238611335592217453,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,20.0,1.0
3245700204272635199,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,10.0,1.0
5781943100458432661,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,15.0,1.0
17304686134581960351,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHX8-ACHY-RBC4-6VYAU,10.0,1.0
7025509599591118605,324732,2017-02-05 05:50:47,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6564173563958111764,324730,2017-02-05 05:43:22,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,10000.0,1.0
16300776738479652598,323547,2017-02-01 22:18:47,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
18350255433868758749,323544,2017-02-01 22:12:56,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,30000.0,3.0
12353890185826674367,320689,2017-01-24 22:08:22,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
16845728590260781393,320687,2017-01-24 22:05:18,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,30000.0,3.0
11700813131755792849,320685,2017-01-24 21:51:27,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
12851989745882000177,320682,2017-01-24 21:48:01,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,30000.0,3.0
7249099444937594620,320641,2017-01-24 19:27:47,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
982328374145916542,320631,2017-01-24 18:57:18,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,30000.0,3.0
3927828612765195736,320373,2017-01-24 01:28:57,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
12510670210673592185,320371,2017-01-24 01:10:04,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,30000.0,3.0
16412909715143280569,320351,2017-01-23 23:52:10,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
2547599297019208157,320349,2017-01-23 23:46:50,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,30000.0,3.0
11575064165578592809,320329,2017-01-23 22:08:35,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1392274272807610995,320327,2017-01-23 22:01:04,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,20000.0,2.0
15695130691037201589,319970,2017-01-22 21:47:50,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
12333135094774747445,319967,2017-01-22 21:36:22,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,7000.0,1.0
693648143624969964,308614,2016-12-22 04:24:02,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
788486153329502182,308608,2016-12-22 04:02:03,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,5000.0,1.0
1715561421879298845,308600,2016-12-22 03:37:35,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
685900409284004756,308598,2016-12-22 03:34:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WHX8-ACHY-RBC4-6VYAU,4998.0,1.0
13448960789843573687,301017,2016-11-30 22:21:16,Ordinary Payment,S-WHX8-ACHY-RBC4-6VYAU,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
10394532329236938938,301012,2016-11-30 21:50:46,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-WHX8-ACHY-RBC4-6VYAU,300.0,1.0
