ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HS9E-XEEY-YDGT-24F7L,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HS9E-XEEY-YDGT-24F7L,1e-08,0.09555
8433011058763307498,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HS9E-XEEY-YDGT-24F7L,0.0,1.0
9606187333874784289,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HS9E-XEEY-YDGT-24F7L,0.0,1.0
12590714331237292436,485690,2018-05-01 19:14:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HS9E-XEEY-YDGT-24F7L,0.0,1.0
18428708529735025054,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HS9E-XEEY-YDGT-24F7L,0.0,1.0
15048996863308515138,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HS9E-XEEY-YDGT-24F7L,0.0,1.0
4250042426905964847,78220,2015-03-18 05:59:26,Ordinary Payment,S-HS9E-XEEY-YDGT-24F7L,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
13779723312436586260,63158,2015-02-04 03:26:55,Ordinary Payment,S-HS9E-XEEY-YDGT-24F7L,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
2371844176205747397,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HS9E-XEEY-YDGT-24F7L,0.0,1.0
