ID,Height,timestamp,Type,From,To,Amount,Fee
16156261510379761516,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LJCS-74X2-QH7X-F4Z2Y,0.0,1.0
14278866129811108960,274153,2016-09-16 16:06:35,Ordinary Payment,S-LJCS-74X2-QH7X-F4Z2Y,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
14309067387424074788,246500,2016-07-01 00:33:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,250.25370047,1.0
13048584674888634832,237800,2016-06-06 14:36:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,252.56635782,1.0
289215086526913088,235177,2016-05-30 06:17:08,Ordinary Payment,S-LJCS-74X2-QH7X-F4Z2Y,S-R7BA-X5MG-LQPV-CXC5Q,4932.0,1.0
679690941328085175,233600,2016-05-25 20:02:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,253.84780976,1.0
5170674354430494495,228400,2016-05-11 06:48:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,252.10276617,1.0
633858026710469013,222300,2016-04-24 05:53:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,494.36930747,1.0
7434086515648287822,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,250.98309388,1.0
9879483227987379266,216101,2016-04-06 21:37:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,250.42112032,1.0
16871425348315254395,212901,2016-03-28 22:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,262.74559714,1.0
10456808209472493287,211000,2016-03-23 15:17:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,255.13795424,1.0
12086645827267632983,209300,2016-03-18 21:50:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,251.06530705,1.0
17766807682797170986,207701,2016-03-14 10:05:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,251.58386921,1.0
9845372831818929627,205400,2016-03-07 23:54:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,293.72935701,1.0
15594794636942742088,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,260.53226943,1.0
18300695990394953919,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,437.35299186,1.0
345900774081210015,201202,2016-02-25 06:11:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,251.51432575,1.0
15035220266026533393,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,261.65946799,1.0
17918172725034282058,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,258.04812447,1.0
13841132948514722928,196701,2016-02-12 16:02:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,261.25376137,1.0
3230696285338969776,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LJCS-74X2-QH7X-F4Z2Y,357.34561401,1.0
17308338613647045690,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.92645921,1.0
10737607564793787519,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-LJCS-74X2-QH7X-F4Z2Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14325778520524881294,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,13.68078596,1.0
17110223951956003997,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,7.65659075,1.0
17573199215082343708,191362,2016-01-28 18:03:16,Ordinary Payment,S-LJCS-74X2-QH7X-F4Z2Y,S-R7BA-X5MG-LQPV-CXC5Q,1410.0,1.0
10071693401063215529,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,14.06293685,1.0
14636839697574005741,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.85572223,1.0
14402570600662424220,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,12.35204283,1.0
4601900608411599282,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.40578871,1.0
6739177757685849764,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.6916252,1.0
5437097499733730021,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.9662057,1.0
7752124747759220654,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,34.24839834,1.0
13313985967168343253,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.32689057,1.0
7966984004480711442,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.05248909,1.0
6231722601502819755,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.44883469,1.0
5169127092533162202,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,28.32809504,1.0
17977168861874609448,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,27.0160802,1.0
3043156816291469831,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,35.78392736,1.0
11077653684433196374,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,11.00831762,1.0
10675142768757533578,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,9.91563044,1.0
2963161740521311640,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.47465221,1.0
17074667668229205952,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,11.19936715,1.0
15780490908421457109,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.96392521,1.0
4523719023294926887,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.48812708,1.0
13669651008583474664,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,27.38424698,1.0
2437793744082279002,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.9449456,1.0
11318155739481061312,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.53036677,1.0
5792098632370965661,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,12.24470269,1.0
8729555752403800879,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.93131096,1.0
17108516580425512357,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.77387886,1.0
4944128136787931117,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.02671495,1.0
6168844229289612756,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.05883438,1.0
14997108901867785567,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.02285758,1.0
1914674639546662305,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.30782681,1.0
11500747277523715197,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,22.57341956,1.0
13857591617501910671,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.07415291,1.0
15979826125050407759,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.50822927,1.0
12394735577373692052,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.06710906,1.0
16219994688096838261,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.99236082,1.0
8075479603289432041,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,11.53365606,1.0
14526656478487201156,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.5845694,1.0
14704492110950088322,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,9.38165007,1.0
15235094469039628220,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.81627659,1.0
2626582013777332859,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,14.56609343,1.0
1337345867335894163,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,13.54123756,1.0
18368817040683993833,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,9.92519532,1.0
9473330510094801048,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,7.55484126,1.0
16020440397527502863,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,9.17541586,1.0
11050406002074803131,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.59009336,1.0
16376603886896854747,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,21.2786296,1.0
12303873962716567403,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.11958842,1.0
12382777625303793589,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.09573971,1.0
2829953692738340860,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.57723247,1.0
12235396397292496460,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.33489647,1.0
1574946918619655435,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.45104066,1.0
16367243955292981346,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.23046638,1.0
13690956933525647246,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,12.45915154,1.0
5584736788489558256,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.77777283,1.0
9475747372603078553,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.16291242,1.0
4762789374056281345,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.84397928,1.0
8002774528435613182,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.97487323,1.0
5496150137440750710,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.43851523,1.0
11423701527993751672,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,26.4006937,1.0
15173066276976144068,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,12.37877889,1.0
1923583760411641125,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,12.00987449,1.0
5966736331490573051,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.79162663,1.0
5648518703435008494,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,15.93119337,1.0
12060266501370717361,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,16.47380152,1.0
4392193392074982119,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.90198327,1.0
1700741130934600976,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.06377858,1.0
6409573207233680875,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,17.74190316,1.0
10539031117600388405,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,15.18200238,1.0
4926099001977937970,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,33.32454087,1.0
4957619924328132469,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,7.7384538,1.0
15627621681576511592,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,9.74906587,1.0
11241362729443628504,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.61706309,1.0
10609922713421116550,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,15.27815059,1.0
7709977797417630701,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.92088631,1.0
18088259785216641026,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.11864872,1.0
12018728952295334965,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.67626202,1.0
12295553210664641695,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.39178101,1.0
6065001418848836394,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,18.72715568,1.0
10931317525986912454,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,63.24008349,1.0
7670031828604833397,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,7.30171531,1.0
4195316100869904369,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,7.47628585,1.0
13575479483158256155,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.03381013,1.0
8901434522583848121,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,15.67811846,1.0
16245228301108964729,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.72963921,1.0
3146458601944049819,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.7746681,1.0
12729428386459607485,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,31.56782299,1.0
3975732225135847607,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.68079592,1.0
1005562704257242961,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.56738548,1.0
14047825763035692712,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,7.99205442,1.0
14276612975349261245,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.8178555,1.0
8415361025631874905,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.06197187,1.0
6490763012480921231,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.52553316,1.0
10293137741684152206,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,9.59630216,1.0
21949310936094512,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.81094335,1.0
5874068638565859093,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,40.95235921,1.0
2721192646135375003,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.5150941,1.0
14653272900903149827,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.60276702,1.0
3526177470152356892,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.40832295,1.0
7414615708975011226,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.16961227,1.0
5357944334077798232,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.53078251,1.0
6115440377393490979,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,20.41546361,1.0
1325063128770773485,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,10.79350755,1.0
14422578061173937101,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,11.2352156,1.0
8716536213931774221,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.56861233,1.0
3767836131056714063,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.54135724,1.0
3944586198260433989,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.69306126,1.0
11432869031458892456,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.18813147,1.0
5610541193537749355,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.42433146,1.0
11978774105175427877,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.47539828,1.0
3216204320867955594,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,10.41807983,1.0
17057707780843443288,172003,2015-12-05 13:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.40312037,1.0
5018818659279923972,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,3.48606529,1.0
13168043260674914526,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,15.00821897,1.0
401090382434494394,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,10.74400393,1.0
2689273674425576351,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,15.42390395,1.0
11411378879994206805,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.52000363,1.0
17418713376410938275,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.41287933,1.0
14020557151039254270,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.61638586,1.0
14313364308459903571,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,17.35555478,1.0
4492449001588398248,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,8.96217375,1.0
6668459733446453845,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.8079907,1.0
12537357802041298173,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,5.20767137,1.0
7029938390791020130,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,4.51418296,1.0
11288329326700284849,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.26592176,1.0
3938732002680831037,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,10.58726641,1.0
17402818826903266345,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,30.08610531,1.0
10692728757312063240,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.15674249,1.0
15508555021481283338,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,2.44052646,1.0
12009752587786210683,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LJCS-74X2-QH7X-F4Z2Y,6.10570647,1.0
