ID,Height,timestamp,Type,From,To,Amount,Fee
9755024725012703055,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58QJ-NZU7-HKGX-ANTNJ,1e-07,1.0
10490187347421583279,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58QJ-NZU7-HKGX-ANTNJ,0.0,1.0
660780078325716416,346801,2017-04-07 23:04:57,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,1993.0,1.0
14540834315380436281,346799,2017-04-07 22:56:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58QJ-NZU7-HKGX-ANTNJ,1994.0,1.0
16910550333644852804,346176,2017-04-06 04:45:36,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,700.77597016,1.0
12253322299611529583,346170,2017-04-06 04:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58QJ-NZU7-HKGX-ANTNJ,701.77597016,1.0
6159655942311747933,345939,2017-04-05 13:10:13,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,633.73755515,1.0
8268038493462838426,345845,2017-04-05 06:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58QJ-NZU7-HKGX-ANTNJ,634.73755515,1.0
3302087068957639956,345841,2017-04-05 06:16:04,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15459615335240467552,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,2.0,1.0001
13183747470526670615,339963,2017-03-19 19:32:42,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
5028354427378129019,339960,2017-03-19 19:25:33,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,28.0,1.0
6658107076206330627,338296,2017-03-15 03:47:28,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6279188992702481520,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,1.0,1.0
12624517938695435506,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,1.0,2.0
17184626545599814362,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,1.0,3.0
16570503378674787421,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,2.0,2.0
8329918721329428851,334775,2017-03-05 07:49:13,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,116.0,1.0
2886266453932396492,334773,2017-03-05 07:33:40,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,117.0,1.0
7129961903415941472,334773,2017-03-05 07:33:40,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1073162081775634246,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,3.0,3.0
15026202854662661537,334641,2017-03-04 22:31:43,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
272400609406192204,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,2.0,2.0
13277023295922159346,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,2.0,2.0
1361786284267646326,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,3.0,1.0
8340354643795813318,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,3.0,3.0
5552075718808380335,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,20.0,1.0
1634166533321182700,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,2.0,1.0
7459745469491604982,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,5.0,2.0
3812811667346528122,333310,2017-03-01 05:37:06,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8420643585486611418,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,6.0,5.0
5775566773628042890,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,5.0,5.0
10510996735717677913,332138,2017-02-25 22:46:56,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,1298.0,1.0
6889357126538954739,332136,2017-02-25 22:34:36,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,1299.0,1.0
12123130437969664402,331900,2017-02-25 06:40:20,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,1295.0,1.0
15881845112895950124,331895,2017-02-25 06:26:45,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
16845596020984646209,331895,2017-02-25 06:26:45,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,1294.0,1.0
1495743119443953144,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,2.0,2.0
15086530799331918629,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,4.0,4.0
13130138765194683459,331795,2017-02-24 23:57:59,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8971051750215768705,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58QJ-NZU7-HKGX-ANTNJ,2.0,1.0
1283813170827343602,331172,2017-02-23 06:09:40,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
10532383825600924583,331164,2017-02-23 05:46:27,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,14.0,1.0
6470245515352110676,331105,2017-02-23 01:29:09,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
15142282384272512483,331103,2017-02-23 01:21:31,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,39.0,1.0
1554633281699913508,330450,2017-02-21 05:45:53,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
2331589055443490235,330448,2017-02-21 05:38:40,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,24.0,1.0
4942919870288382689,330303,2017-02-20 19:51:51,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
2780594690178166733,330300,2017-02-20 19:38:58,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,9.0,1.0
12489574948490896850,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,10.0,2.0
7251648283701699047,329938,2017-02-19 19:16:44,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
4509303134257886621,329936,2017-02-19 19:07:07,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,34.0,1.0
5301352918934133272,329807,2017-02-19 10:16:23,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
2034790683758901220,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,2.0,2.0
5458265687760063452,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,3.0,2.0
14558073394069238471,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,10.0,6.0
6738379924134898169,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,10.0,6.0
11083343601975889223,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,6.0,6.0
16555275708941963313,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,5.0,1.0
13415506243637075924,328629,2017-02-16 03:31:58,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,115.0,1.0
11115233319667494342,328626,2017-02-16 03:17:48,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,116.0,1.0
2435802280717028641,328626,2017-02-16 03:17:48,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
1638783831635550456,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,5.0,1.0
1315695484783937705,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,12.0,1.0
4127903094480712865,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,7.0,3.0
2232060862863527141,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,10.0,3.0
9880988794094098350,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,10.0,3.0
18369328259968093667,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,20.0,1.0
15548112278050133336,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58QJ-NZU7-HKGX-ANTNJ,10.0,1.0
18263990770350186948,327259,2017-02-12 07:10:21,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,8415.0,1.0
17379011506630322863,327257,2017-02-12 07:02:31,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,8416.0,1.0
6246460213167983535,327071,2017-02-11 18:31:46,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
16626473358482872215,327069,2017-02-11 18:28:28,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,32.0,1.0
5755689975479173716,326515,2017-02-10 05:08:02,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6774072236777433719,326499,2017-02-10 04:15:13,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,5.0,1.0
17012116104642561524,324515,2017-02-04 15:27:33,Ordinary Payment,S-58QJ-NZU7-HKGX-ANTNJ,S-RRP8-XJGE-3S35-2UP3N,1445.0,1.0
2671601812293585950,324512,2017-02-04 15:15:40,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,1446.0,1.0
