ID,Height,timestamp,Type,From,To,Amount,Fee
3878119657095132410,703527,2020-01-01 09:39:09,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-HK9D-P74Q-XDEJ-D6PGM,325.35123994,0.1
11151933848485897880,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QGAP-GF7Q-XRXW-CJJP6,1e-07,1.0
5395855133141954230,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,1.56289419,1.0
4208288303991346683,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,2.29283808,1.0
389452676470002437,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.5142097,1.0
14356924460591966761,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.37717599,1.0
1965096116802572271,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,12.11264483,1.0
14800364486758278348,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,2.34988473,1.0
6218908941256083850,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.02263015,1.0
16290442004515969882,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,5.40507841,1.0
15503026104909327588,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.94056735,1.0
12350534111768650009,375966,2017-06-28 11:59:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,2.13195573,1.0
3442253346437132770,375676,2017-06-27 16:26:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,2.33510272,1.0
7641548763853157890,374599,2017-06-24 16:37:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,1.498147,1.0
782119551431058835,373500,2017-06-21 14:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,5.73367499,1.0
6022077940197813087,372774,2017-06-19 14:06:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.35090234,1.0
600659286858133296,372372,2017-06-18 11:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.28472117,1.0
15294725353749823371,371702,2017-06-16 14:38:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,19.88223522,1.0
10362996338490985930,370999,2017-06-14 14:40:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.86940362,1.0
16352501313235478223,370472,2017-06-13 03:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.94572319,1.0
1589859234836175497,369931,2017-06-11 15:16:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,5.04673014,1.0
4787842426260701621,369545,2017-06-10 13:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,6.31684359,1.0
8252392731570541032,368955,2017-06-08 21:43:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.12094101,1.0
500360166129382412,368842,2017-06-08 14:29:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,2.35794737,1.0
1942324932946987372,368291,2017-06-07 00:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.55183736,1.0
12820968294388020202,367789,2017-06-05 16:03:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,7.9965146,1.0
3156738385949328431,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.01977676,1.0
7966870140979253046,367018,2017-06-03 11:52:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.12730497,1.0
15220955282328910031,366322,2017-06-01 13:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,7.07136164,1.0
11492305539933147627,365957,2017-05-31 12:50:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.59075836,1.0
8381551630796032408,365286,2017-05-29 15:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,14.83011184,1.0
3076663775298385009,364888,2017-05-28 12:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,7.59078241,1.0
17914531358612231876,364097,2017-05-26 08:15:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.17842149,1.0
11180564735951179758,364005,2017-05-26 01:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.17179486,1.0
14557271069970876844,363840,2017-05-25 14:48:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,6.14632725,1.0
5353328833965505041,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,6.14467065,1.0
2158686363372249791,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,24.2708851,1.0
1584568815072702260,361143,2017-05-18 01:51:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,11.28993,1.0
17343510641388454230,360771,2017-05-17 00:33:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,19.11949639,1.0
14262840697051012005,360260,2017-05-15 14:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,9.73800458,1.0
16584319174174584452,359977,2017-05-14 19:26:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,4.13266194,1.0
15238968296903950094,359758,2017-05-14 05:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,12.90832871,1.0
7440252064578213636,359342,2017-05-13 01:06:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,18.5394494,1.0
13429026997477989717,358790,2017-05-11 11:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,13.5985744,1.0
2017777569394623171,358563,2017-05-10 21:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,11.40796648,1.0
3428588751103388820,358074,2017-05-09 11:20:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,7.74552943,1.0
7131047884512662772,357825,2017-05-08 18:47:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,14.77570348,1.0
14350692584109948264,357668,2017-05-08 07:54:10,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-SUWA-QE6A-MU6S-484KB,1842.0,1.0
15845291880878476004,357401,2017-05-07 14:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,18.07738159,1.0
13467610184775327021,357122,2017-05-06 19:47:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,6.50661835,1.0
10684089627353031684,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,38.54086095,1.0
11055303152837104575,356051,2017-05-03 19:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,7.02288852,1.0
9078760321405493044,355814,2017-05-03 03:52:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,9.2892205,1.0
10420363047887679155,355481,2017-05-02 05:17:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,9.34289121,1.0
3117994702421127523,355224,2017-05-01 12:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,15.0735977,1.0
9383594150705910370,355161,2017-05-01 08:05:54,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-BLCY-G6YV-N8S3-EVZMR,101.0,1.0
17106485364026705816,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,13.69004311,1.0
14709182681483818269,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,15.12262732,1.0
12774982520127132428,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,45.55302016,1.0
11350082054569064190,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,11.87348014,1.0
16348305955236079450,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,32.65423211,1.0
4850853981155273213,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.75002764,1.0
17112318429196075946,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,3.81004733,1.0
16166259251781432848,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,10.64115857,1.0
10640434131025620520,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,9.66917922,1.0
3949760302586952738,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,5.87659247,1.0
4065300151738569342,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,10.87163488,1.0
7096179128680016799,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-QGAP-GF7Q-XRXW-CJJP6,1.19242318,1.0
7194224674391394223,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,3.25725862,1.0
12440014246406021590,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,21.65859499,1.0
5853281020115959853,348056,2017-04-11 10:51:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,1170.07422342,1.0
6902739841507763856,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,22.63910954,1.0
15947834321318220503,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,8.57112425,1.0
7259013259137382740,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,30.25489959,1.0
15316868334765235107,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,43.87849144,1.0
8656349442671279177,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,32.3442043,1.0
10256282376684266842,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,11.31536478,1.0
4060305184448412356,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,58.86205438,1.0
14338478179420234599,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,8.05677619,1.0
12339953804858447462,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,10.78747083,1.0
9309153710901850097,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,12.02916584,1.0
10869929514676150941,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,41.07936127,1.0
6677406715616516079,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,2.0,1.0001
4640489979656695234,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,18.09698365,1.0
11304287225040584992,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,11.65568212,1.0
6065625940411670360,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,8.22591454,1.0
14158378488778079909,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,22.23297773,1.0
12010720047500141069,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,60.14566582,1.0
2334445291815248137,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,14.5965643,1.0
15195679078186433185,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,48.1345334,1.0
1544993677216948408,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,16.26490616,1.0
11050826232457381308,342367,2017-03-26 12:37:24,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-SUWA-QE6A-MU6S-484KB,624.0,1.0
7780716792852672022,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,117.20393692,1.0
4613387852441300645,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,32.83575771,1.0
14489127071504534831,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,33.14515015,1.0
15606157076888592909,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,35.77120709,1.0
14928129316744314227,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,53.76530836,1.0
8502385462250345214,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,3.76148686,1.0
8458904037253505936,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,38.58075015,1.0
15870606877501139903,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,16.82874639,1.0
16093802158803553566,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,15.48001806,1.0
7163534777829967801,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,17.15039517,1.0
17958133766323195445,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,155.77434221,1.0
5135044146920271939,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,41.40043542,1.0
2876520068849571042,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,63.04595007,1.0
16807105823654630034,338027,2017-03-14 09:43:43,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-5LPC-XMMC-H4RQ-HPXJF,246.0,1.0
16238654625905387953,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGAP-GF7Q-XRXW-CJJP6,12.32812857,1.0
2782673427487658289,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,9.77838228,1.0
12059676472200171961,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,14.18145397,1.0
1182268016910326797,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,6.86408296,1.0
7643033732303526919,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,69.93913104,1.0
10649706895965998895,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,7.67840537,1.0
6636673272960865575,336237,2017-03-09 10:07:49,Reward Recipient Assignment,S-QGAP-GF7Q-XRXW-CJJP6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16519957889349705196,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,15.58245643,1.0
17822568803588718227,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,1.0,1.0
1952151586263138877,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,1.0,3.0
16538108925593908168,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,2.0,2.0
10357878274161356732,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,5.25401056,1.0
14832439826000151716,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,3.0,3.0
5195915181894820130,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,3.0,1.0
15931224786121816969,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,15.47506588,1.0
9930765235238161695,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,3.0,3.0
4635114533982945021,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,20.0,1.0
6032497586675324686,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,3.1399366,1.0
13437943029874434559,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,2.0,1.0
1779599012212650995,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,3.0341891,1.0
15309308021630201999,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,5.0,2.0
3247548633456379617,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,0.18339658,1.0
590645305223864792,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,6.0,5.0
11752925650718417317,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,6.17959383,1.0
12519963403784068143,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,5.0,5.0
10682146829816033186,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,15.22919765,1.0
13387132620986878828,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,12.0,2.0
2594399813254901748,332116,2017-02-25 21:19:25,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-SUWA-QE6A-MU6S-484KB,1042.0,1.0
9551648670727613242,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,2.0,2.0
11328992519863358234,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,0.42380998,1.0
15478551333193808052,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,378.0552863,1.0
11855145217237903740,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,2.0,2.0
5621180270727758292,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,4.0,4.0
8927770916211862147,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGAP-GF7Q-XRXW-CJJP6,2.0,1.0
4299743863837710540,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,7.68060309,1.0
17279056021503176391,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,2.0,1.0
7492813710753759346,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,2.0,1.0
7225276828365413634,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,2.0,1.0
10823330677516212002,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,3.48044605,1.0
16314243992815506566,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,5.0,2.0
7449400371819506095,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,5.0,2.0
9754118372545113167,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,11.0,2.0
14320868642595216267,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,14.0,2.0
18058049331616858398,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,8.0,2.0
9515638001236313666,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,4.42598208,1.0
11691623230642317666,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,8.95625728,1.0
17302344461550808577,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGAP-GF7Q-XRXW-CJJP6,10.0,2.0
2653608235587032478,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,12.97512322,1.0
9010192968974398713,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGAP-GF7Q-XRXW-CJJP6,9.96791888,1.0
1623875251357172874,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QGAP-GF7Q-XRXW-CJJP6,94.07278859,1.0
