ID,Height,timestamp,Type,From,To,Amount,Fee
9474570705060830996,780425,2020-08-03 04:51:05,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-4Y3L-HTP3-9HX5-2QU9P,9.5443,0.06615
3544153377495976732,741641,2020-04-17 00:20:14,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-SK58-SHUG-BDXH-AJHU2,11.0,0.0294
10050246833060028340,741118,2020-04-15 13:08:53,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-SBJS-SMGR-KDWY-5DBJQ,7.0,0.03675
5505989006648608597,740895,2020-04-14 21:43:52,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-XG7H-8R99-WFN9-EVK4U,3.0,0.0294
17851450929442297696,739037,2020-04-09 17:25:14,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.03675
17694539875919015505,737498,2020-04-05 10:19:45,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-SBJS-SMGR-KDWY-5DBJQ,2.0,0.0441
8112315296026827750,736260,2020-04-01 22:37:38,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-SBJS-SMGR-KDWY-5DBJQ,5.0,0.03675
16500033825371375606,736237,2020-04-01 21:18:11,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-SBJS-SMGR-KDWY-5DBJQ,5.0,0.0588
18332067575285931430,735323,2020-03-30 08:01:29,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.03675
9207612821755798543,734974,2020-03-29 08:28:28,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.03675
3927261794933124471,733868,2020-03-26 06:15:30,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.05145
9414147354778896090,732748,2020-03-23 03:22:59,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.05145
10918932435884755723,732546,2020-03-22 13:34:34,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-2FSY-UGJ7-WML6-CWENY,7.0,0.0294
8825835872140742968,732473,2020-03-22 08:39:21,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-SBJS-SMGR-KDWY-5DBJQ,7.0,0.0441
15189057351024165766,724829,2020-02-29 23:03:59,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-SLFJ-K65U-XS56-9LKH5,2.0,0.0147
728654788933244055,723783,2020-02-27 01:17:40,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-M69H-JTFE-BK4M-74LJP,1.0,0.0294
14619360658173457843,722192,2020-02-22 14:07:16,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-BD52-8Y64-3BJH-B6P5N,1.0,0.02205
12025849876901838706,721852,2020-02-21 15:34:32,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-SBJS-SMGR-KDWY-5DBJQ,2.0,0.0441
13993443884530633003,720782,2020-02-18 15:26:18,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-KYN9-5HEF-GBZH-6EC2E,9.0,0.05145
17543685582942818997,720590,2020-02-18 02:47:42,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.05145
5398186296060104798,718720,2020-02-12 21:05:30,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.0441
154531607772413886,718012,2020-02-10 22:04:23,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-YM2Z-8LMF-XJM8-7UA7T,6.0,0.0294
256473041688538710,716810,2020-02-07 12:45:56,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-SBJS-SMGR-KDWY-5DBJQ,10.0,0.0294
9086387005131324789,714207,2020-01-31 05:58:36,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SBJS-SMGR-KDWY-5DBJQ,10.0,0.0735
