ID,Height,timestamp,Type,From,To,Amount,Fee
9577053026170225339,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3L7-3SEQ-T72M-BDJTY,2.0,1.0001
17728728756727117884,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S3L7-3SEQ-T72M-BDJTY,18.32830412,1.0
9896220216668601375,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S3L7-3SEQ-T72M-BDJTY,38.87807101,1.0
15415028955415823924,335332,2017-03-06 21:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3L7-3SEQ-T72M-BDJTY,3.0,1.0
8030381802100720742,335332,2017-03-06 21:14:13,Ordinary Payment,S-S3L7-3SEQ-T72M-BDJTY,S-GE6R-HTWD-PQZU-3KXKE,45.0,1.0
10262467774374173721,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S3L7-3SEQ-T72M-BDJTY,42.66186174,1.0
12164544125783052625,333855,2017-03-02 17:49:23,Account Update,S-S3L7-3SEQ-T72M-BDJTY,,0.0,1.0
14742142693767577632,333855,2017-03-02 17:49:23,Reward Recipient Assignment,S-S3L7-3SEQ-T72M-BDJTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13946121132883736053,333658,2017-03-02 04:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3L7-3SEQ-T72M-BDJTY,3.0,1.0
5373013421620092478,333658,2017-03-02 04:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3L7-3SEQ-T72M-BDJTY,3.0,1.0
