ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLRA-ZJDQ-BY82-96ZC2,1e-08,0.28665
3757616542639061853,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MLRA-ZJDQ-BY82-96ZC2,0.0,1.0
14881304872041520490,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MLRA-ZJDQ-BY82-96ZC2,0.0,1.0
1827916332352545617,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MLRA-ZJDQ-BY82-96ZC2,0.0,1.0
6916357043726647698,361641,2017-05-19 10:59:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLRA-ZJDQ-BY82-96ZC2,22500.0,1.0
13578185818525116258,358998,2017-05-12 01:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
813459002188363295,358548,2017-05-10 19:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
7882216541875970197,357572,2017-05-08 02:04:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
14098859026348479290,357560,2017-05-08 00:58:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
4394424981152874785,357554,2017-05-08 00:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
6280919363645337202,357478,2017-05-07 19:54:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
15610362273475956086,357470,2017-05-07 18:51:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
14720842081511972003,357450,2017-05-07 17:56:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
17200749828705909902,357440,2017-05-07 16:51:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
12619639163695647388,357426,2017-05-07 15:56:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
5075653193144533045,357422,2017-05-07 15:35:17,Reward Recipient Assignment,S-MLRA-ZJDQ-BY82-96ZC2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11507046735053982078,357307,2017-05-07 07:47:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
13271099807996960494,357295,2017-05-07 06:45:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
15367810529234533547,357276,2017-05-07 05:48:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
7600891490284731584,357147,2017-05-06 21:20:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
14897941901393995902,357136,2017-05-06 20:35:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
17586021286769480831,357117,2017-05-06 19:20:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
8138271748854692568,356874,2017-05-06 03:00:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
12863306999352166848,356860,2017-05-06 01:56:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
13215027624804454326,356842,2017-05-06 00:56:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
1360581552751940350,356770,2017-05-05 19:54:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
4895183816910899617,356512,2017-05-05 02:38:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,1.0,1.0
3931187291551043809,356500,2017-05-05 01:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
16233704992504217412,356372,2017-05-04 17:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
12365266605224965032,356145,2017-05-04 01:54:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
1414672661733838196,356142,2017-05-04 01:40:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
7349689183126245701,356025,2017-05-03 17:49:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLRA-ZJDQ-BY82-96ZC2,2.0,1.0
2951485785895840679,356023,2017-05-03 17:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
12008142146735986446,355894,2017-05-03 09:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
11381860505442789500,355104,2017-05-01 04:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
17451455851790630524,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
5721656263700762023,354899,2017-04-30 14:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
16466600614862538304,354894,2017-04-30 14:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
