ID,Height,timestamp,Type,From,To,Amount,Fee
3662853713852248065,389952,2017-08-07 00:51:10,Ordinary Payment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-JUR2-PYA3-QDPD-ELTTV,2231.45162,10.0
5830164130902153981,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16905071069785455198,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13388747577060495874,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4065635215195947301,383665,2017-07-20 02:21:01,Reward Recipient Assignment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-E925-FACX-C2X8-49772,0.0,1.0
6440711463469527141,383630,2017-07-19 22:20:19,Reward Recipient Assignment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8021711992212280066,383497,2017-07-19 13:11:58,Reward Recipient Assignment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-E925-FACX-C2X8-49772,0.0,1.0
528857395426697498,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3DL-LCQQ-Q3AH-DQ3Z5,2247.45162501,1.0
1683117934144216601,383372,2017-07-19 05:00:20,Account Update,S-G3DL-LCQQ-Q3AH-DQ3Z5,,0.0,1.0
8169893565240920448,383371,2017-07-19 04:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3DL-LCQQ-Q3AH-DQ3Z5,1.0,1.0
