ID,Height,timestamp,Type,From,To,Amount,Fee
4306928405567723653,717542,2020-02-09 14:10:37,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444919.2529,0.0735
15613611421043224657,717538,2020-02-09 13:40:21,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444919.3264,0.0735
3703629354848546565,716643,2020-02-07 01:21:14,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444928.6609,0.0735
1726454467954537245,716637,2020-02-07 00:45:11,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444928.7344,0.0735
15146480017106415300,715746,2020-02-04 13:14:37,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444938.0689,0.0735
739948070847711559,715742,2020-02-04 13:06:36,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444938.1424,0.0735
6252143472998202446,714891,2020-02-02 04:06:14,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444947.4769,0.0735
11757176115892491372,714881,2020-02-02 03:33:41,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444947.5504,0.0735
14331324451989655718,713970,2020-01-30 13:57:06,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444956.8849,0.0735
15534316217858524718,713960,2020-01-30 13:13:46,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444956.9584,0.0735
11968835635432687519,713087,2020-01-28 02:50:14,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444966.2929,0.0735
3212934677752497786,713077,2020-01-28 02:01:59,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444966.3664,0.0735
1972350783603403355,712199,2020-01-25 15:02:29,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,323975.0541,0.06615
3292142456193429310,712193,2020-01-25 14:31:10,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,323975.12025,0.06615
10683840258159368953,711298,2020-01-23 02:50:21,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,323982.6687,0.0588
5938330432879139039,711292,2020-01-23 02:22:22,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,323982.7275,0.0588
16383414215875463760,710233,2020-01-20 03:15:21,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,199987.358,0.03675
7818838794508201373,710223,2020-01-20 02:31:54,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,199987.39475,0.03675
16076381081910902689,709496,2020-01-18 01:43:25,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,199992.062,0.03675
8634794428751133176,709491,2020-01-18 01:26:16,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,199992.09875,0.03675
3912887355531683575,708568,2020-01-15 11:38:59,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,199996.2368,0.0294
5215567939606339556,708562,2020-01-15 11:10:25,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,199996.2662,0.0294
