ID,Height,timestamp,Type,From,To,Amount,Fee
18070378013570920287,490571,2018-05-15 11:42:23,Ordinary Payment,S-ZAKW-S2NP-2LWZ-GK797,S-CQL6-GDL5-JUED-DACDR,6310.0,1.0
4628268374682269516,490174,2018-05-14 09:13:23,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
10328257667453798832,489279,2018-05-11 20:40:50,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
5768615001775061127,489279,2018-05-11 20:40:50,Ask Order Cancellation,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
17611289216295279113,488468,2018-05-09 14:40:24,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
8124483183921144025,487476,2018-05-06 19:35:34,Ordinary Payment,S-ZAKW-S2NP-2LWZ-GK797,S-GCW7-KDMC-CBF2-4CFA4,11500.0,1.0
8606173198406207410,487476,2018-05-06 19:35:34,Ordinary Payment,S-ZAKW-S2NP-2LWZ-GK797,S-GCW7-KDMC-CBF2-4CFA4,59.0,1.0
12666155916059704741,487158,2018-05-05 22:00:44,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
337373180384419980,487103,2018-05-05 18:16:38,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
9383130919971663012,487102,2018-05-05 18:15:12,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
12406064138547273000,487102,2018-05-05 18:15:12,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
15617383091443886406,487101,2018-05-05 18:08:14,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
9675404769782413824,487100,2018-05-05 18:03:34,Ask Order Placement,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
12238876135006981127,487100,2018-05-05 18:03:34,Account Update,S-ZAKW-S2NP-2LWZ-GK797,,0.0,1.0
11313963662485387298,487098,2018-05-05 17:51:55,Ordinary Payment,S-Q2R8-CKAX-QKSK-9S8KG,S-ZAKW-S2NP-2LWZ-GK797,1605.0,1.0
12771562802468651500,487097,2018-05-05 17:44:53,Token Transfer,S-Q2R8-CKAX-QKSK-9S8KG,S-ZAKW-S2NP-2LWZ-GK797,0.0,1.0
