ID,Height,timestamp,Type,From,To,Amount,Fee
17176037096454713175,558683,2018-11-22 03:12:07,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-3TJW-R7K4-BAJ3-E2VZG,21.88128607,0.00735
10052088106176963152,557573,2018-11-18 23:40:59,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.00735
11946588656953139258,557572,2018-11-18 23:33:20,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-HZEV-QUVT-K3GW-DEPPS,0.00735,0.00735
10585364880726462281,557566,2018-11-18 23:18:24,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.00735
10374492574022851072,557561,2018-11-18 23:06:34,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
11974434340988599528,557561,2018-11-18 23:06:34,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-R64F-JABY-3YWT-CZ88R,0.00735,0.00735
2237773675612181499,557559,2018-11-18 23:02:18,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
16211072590136329646,557555,2018-11-18 22:53:52,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.00735
11089001890641971127,557554,2018-11-18 22:53:18,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-Q769-GWQF-Q9XX-993R3,0.00735,0.0147
15929995461649796605,557554,2018-11-18 22:53:18,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
10044000928158239121,557553,2018-11-18 22:52:48,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
15118500947685043786,557553,2018-11-18 22:52:48,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.0147
16635517256237416588,557553,2018-11-18 22:52:48,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
8995100544121700216,557553,2018-11-18 22:52:48,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
16716964721025432800,557551,2018-11-18 22:40:33,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
3268253354498742296,557551,2018-11-18 22:40:33,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
9112321898809135142,557551,2018-11-18 22:40:33,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.0147
9854642285094313221,557541,2018-11-18 22:11:21,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
6629885787746064459,557539,2018-11-18 22:07:08,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.00735
8081797879109480579,557539,2018-11-18 22:07:08,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
14819306729785302918,557538,2018-11-18 21:59:20,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-R64F-JABY-3YWT-CZ88R,0.00735,0.02205
5946880769609799784,557538,2018-11-18 21:59:20,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
9776984174276698036,557537,2018-11-18 21:56:20,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.02205
2713777230298107105,557537,2018-11-18 21:56:20,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-R64F-JABY-3YWT-CZ88R,0.00735,0.02205
12502192538658995275,557536,2018-11-18 21:52:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0294
10766104484924328109,557535,2018-11-18 21:51:08,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0294
4730584795537808868,557535,2018-11-18 21:51:08,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0441
11153819975386514194,557526,2018-11-18 21:17:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0441
11816232864417108581,557526,2018-11-18 21:17:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-RW5L-5NS4-GRET-6M892,0.00735,0.03675
3499236147435674014,557526,2018-11-18 21:17:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.03675
5099021677108564422,557421,2018-11-18 14:18:01,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-R64F-JABY-3YWT-CZ88R,0.00735,0.05145
2843097116453226785,557417,2018-11-18 13:50:31,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0441
15944648198344656725,557328,2018-11-18 07:42:11,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-R64F-JABY-3YWT-CZ88R,0.00735,0.05145
7867451889079189048,557299,2018-11-18 05:33:27,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0294
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-R64F-JABY-3YWT-CZ88R,1.79722382,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-R64F-JABY-3YWT-CZ88R,0.8095274,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-R64F-JABY-3YWT-CZ88R,1.37907502,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-R64F-JABY-3YWT-CZ88R,0.56011348,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-R64F-JABY-3YWT-CZ88R,0.57280458,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-R64F-JABY-3YWT-CZ88R,0.28888393,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-R64F-JABY-3YWT-CZ88R,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,,184.78607028,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-R64F-JABY-3YWT-CZ88R,0.02642659,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-R64F-JABY-3YWT-CZ88R,2.27294146,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-R64F-JABY-3YWT-CZ88R,0.08687405,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-R64F-JABY-3YWT-CZ88R,1.562415,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-R64F-JABY-3YWT-CZ88R,2.72995662,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-R64F-JABY-3YWT-CZ88R,1.21879169,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-R64F-JABY-3YWT-CZ88R,0.37726693,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-R64F-JABY-3YWT-CZ88R,0.22720965,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-R64F-JABY-3YWT-CZ88R,1.39180184,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-R64F-JABY-3YWT-CZ88R,1.43639186,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-R64F-JABY-3YWT-CZ88R,0.40089312,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-R64F-JABY-3YWT-CZ88R,3.61468711,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-R64F-JABY-3YWT-CZ88R,0.0440536,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-R64F-JABY-3YWT-CZ88R,0.95853737,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-R64F-JABY-3YWT-CZ88R,1.65693351,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-R64F-JABY-3YWT-CZ88R,1.38039467,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-R64F-JABY-3YWT-CZ88R,2.14755701,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-R64F-JABY-3YWT-CZ88R,2.07067019,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-R64F-JABY-3YWT-CZ88R,1.665922,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-R64F-JABY-3YWT-CZ88R,1.68802062,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-R64F-JABY-3YWT-CZ88R,1.32954682,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-R64F-JABY-3YWT-CZ88R,0.16112533,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-R64F-JABY-3YWT-CZ88R,0.05720822,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-R64F-JABY-3YWT-CZ88R,3.19994901,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-R64F-JABY-3YWT-CZ88R,0.96430803,0.00735
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-R64F-JABY-3YWT-CZ88R,0.79320189,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-R64F-JABY-3YWT-CZ88R,1.05671701,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-R64F-JABY-3YWT-CZ88R,2.31418251,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,,66.49550562,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-R64F-JABY-3YWT-CZ88R,0.6563331,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-R64F-JABY-3YWT-CZ88R,1.54919057,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-R64F-JABY-3YWT-CZ88R,3.12780641,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-R64F-JABY-3YWT-CZ88R,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-R64F-JABY-3YWT-CZ88R,0.59355516,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-R64F-JABY-3YWT-CZ88R,0.16621049,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-R64F-JABY-3YWT-CZ88R,0.61550385,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-R64F-JABY-3YWT-CZ88R,2.49478717,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-R64F-JABY-3YWT-CZ88R,2.77353575,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-R64F-JABY-3YWT-CZ88R,1.55985936,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-R64F-JABY-3YWT-CZ88R,1.2509544,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-R64F-JABY-3YWT-CZ88R,1.2206879,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-R64F-JABY-3YWT-CZ88R,0.5739282,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-R64F-JABY-3YWT-CZ88R,1.53350744,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-R64F-JABY-3YWT-CZ88R,1.62266398,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-R64F-JABY-3YWT-CZ88R,0.25988039,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-R64F-JABY-3YWT-CZ88R,3.61329784,0.0147
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-R64F-JABY-3YWT-CZ88R,1.33123788,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-R64F-JABY-3YWT-CZ88R,0.12618625,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-R64F-JABY-3YWT-CZ88R,2.15871778,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-R64F-JABY-3YWT-CZ88R,1.57646398,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-R64F-JABY-3YWT-CZ88R,1.33275129,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-R64F-JABY-3YWT-CZ88R,0.03803761,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-R64F-JABY-3YWT-CZ88R,1.8241087,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-R64F-JABY-3YWT-CZ88R,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-R64F-JABY-3YWT-CZ88R,0.35885766,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-R64F-JABY-3YWT-CZ88R,0.21155943,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-R64F-JABY-3YWT-CZ88R,2.55887291,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-R64F-JABY-3YWT-CZ88R,4.8030221,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-R64F-JABY-3YWT-CZ88R,0.01950988,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-R64F-JABY-3YWT-CZ88R,0.96966294,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R64F-JABY-3YWT-CZ88R,14.41895452,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-R64F-JABY-3YWT-CZ88R,0.8612406,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-R64F-JABY-3YWT-CZ88R,2.13849388,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-R64F-JABY-3YWT-CZ88R,0.19439561,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-R64F-JABY-3YWT-CZ88R,0.69530107,0.0147
5150395635674654654,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-R64F-JABY-3YWT-CZ88R,1.81548094,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-R64F-JABY-3YWT-CZ88R,0.12483582,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-R64F-JABY-3YWT-CZ88R,0.7190975,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-R64F-JABY-3YWT-CZ88R,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-R64F-JABY-3YWT-CZ88R,0.86713214,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-R64F-JABY-3YWT-CZ88R,1.34016025,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-R64F-JABY-3YWT-CZ88R,0.24147747,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-R64F-JABY-3YWT-CZ88R,0.39792476,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-R64F-JABY-3YWT-CZ88R,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-R64F-JABY-3YWT-CZ88R,0.54771295,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-R64F-JABY-3YWT-CZ88R,1.58334146,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-R64F-JABY-3YWT-CZ88R,0.86204408,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-R64F-JABY-3YWT-CZ88R,0.6374852,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-R64F-JABY-3YWT-CZ88R,2.46236117,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-R64F-JABY-3YWT-CZ88R,5.68039333,0.0147
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-R64F-JABY-3YWT-CZ88R,2.17121064,0.02205
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-R64F-JABY-3YWT-CZ88R,2.13610927,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-R64F-JABY-3YWT-CZ88R,0.01748154,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-R64F-JABY-3YWT-CZ88R,1.06465956,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-R64F-JABY-3YWT-CZ88R,0.84497275,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-R64F-JABY-3YWT-CZ88R,2.858269,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-R64F-JABY-3YWT-CZ88R,1.36865111,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-R64F-JABY-3YWT-CZ88R,1.60082106,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-R64F-JABY-3YWT-CZ88R,1.76407659,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-R64F-JABY-3YWT-CZ88R,0.94495514,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-R64F-JABY-3YWT-CZ88R,1.24073738,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-R64F-JABY-3YWT-CZ88R,2.14817556,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-R64F-JABY-3YWT-CZ88R,0.01479814,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-R64F-JABY-3YWT-CZ88R,1.8837447,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-R64F-JABY-3YWT-CZ88R,1.4493639,0.0147
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-R64F-JABY-3YWT-CZ88R,12.02355573,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-R64F-JABY-3YWT-CZ88R,0.89348354,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-R64F-JABY-3YWT-CZ88R,2.30827491,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-R64F-JABY-3YWT-CZ88R,1.18315813,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-R64F-JABY-3YWT-CZ88R,1.02910192,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-R64F-JABY-3YWT-CZ88R,4.79500987,0.0294
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-R64F-JABY-3YWT-CZ88R,4.31345336,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-R64F-JABY-3YWT-CZ88R,3.13605682,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-R64F-JABY-3YWT-CZ88R,4.61849681,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-R64F-JABY-3YWT-CZ88R,3.91096732,0.02205
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-R64F-JABY-3YWT-CZ88R,13.4669486,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-R64F-JABY-3YWT-CZ88R,12.59180516,0.00735
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-R64F-JABY-3YWT-CZ88R,65.78724659,0.00735
2045685703941300183,540801,2018-10-03 01:36:31,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-NQM6-HH9Q-B7M3-FR9X2,0.69397417,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R64F-JABY-3YWT-CZ88R,1.0,0.0294
8273038140113651076,540716,2018-10-02 19:49:51,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-Z5KH-2BJJ-LZ4A-72WJD,0.00764817,0.0147
11026186315968431335,540677,2018-10-02 17:03:58,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-R64F-JABY-3YWT-CZ88R,0.65212183,0.0441
