ID,Height,timestamp,Type,From,To,Amount,Fee
306196251552446646,780909,2020-08-04 13:03:18,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-4Y3L-HTP3-9HX5-2QU9P,13.0739,0.0294
13097779970684983964,741610,2020-04-16 22:17:02,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.0294
13956235666957387650,741262,2020-04-15 22:43:44,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.05145
2972780139452038350,741009,2020-04-15 05:58:33,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-8EW4-V88R-GRCT-5BRMR,3.0,0.02205
10873529322402523287,740642,2020-04-14 05:27:52,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-8KNV-PDGL-UDD4-EY8DP,5.0,0.0147
13016219841661811491,740219,2020-04-13 00:47:36,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-J3KA-K9AC-DFRC-FAQN2,15.0,0.0441
17559629996232451936,739983,2020-04-12 08:29:12,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-8KNV-PDGL-UDD4-EY8DP,22.0,0.02205
14042454067628578560,739781,2020-04-11 18:47:35,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-EM6V-6RW8-MFJZ-FS47T,4.0,0.03675
4834406195855552432,738968,2020-04-09 12:49:29,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-8KNV-PDGL-UDD4-EY8DP,4.0,0.00735
10356152522581570048,737653,2020-04-05 20:05:04,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.0294
5712861475962568853,737318,2020-04-04 21:35:37,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-8V38-37NY-QCJA-GM7WB,1.0,0.0588
18059662116685326428,736803,2020-04-03 11:06:21,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-NX3C-FWRS-RA5J-HE24T,1.0,0.05145
12507957056034991484,735395,2020-03-30 12:19:34,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-8KNV-PDGL-UDD4-EY8DP,4.0,0.03675
7035704350681357094,730203,2020-03-16 00:18:52,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-F8D8-AXQM-5LJM-87QK6,1.0,0.05145
15659237237260531964,730019,2020-03-15 11:58:57,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-FE9E-XYFF-2K7P-CEHE5,1.0,0.05145
7605915506218920708,729729,2020-03-14 17:02:05,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-6VHU-N759-QCGT-4SLWF,8.0,0.0588
3595666886677266217,729307,2020-03-13 12:08:49,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-8KNV-PDGL-UDD4-EY8DP,5.0,0.02205
14754957794578093712,728037,2020-03-09 22:45:40,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0588
804182424173550050,727961,2020-03-09 18:03:40,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-8KNV-PDGL-UDD4-EY8DP,4.0,0.03675
10430496285762150989,727037,2020-03-07 03:43:36,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.0294
5675205083418368348,725557,2020-03-03 00:10:16,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-Y4D2-6SP4-FK8W-ER4Q6,13.0,0.03675
15822160396590557326,725470,2020-03-02 18:32:37,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-8KNV-PDGL-UDD4-EY8DP,7.0,0.0441
10744524441861143014,725368,2020-03-02 11:10:58,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-8GAY-RZVN-AALL-AHU7V,1.0,0.02205
14365631027239670500,724144,2020-02-28 01:28:19,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-7LP7-9E7C-U7M5-HD3MQ,5.0,0.02205
14301857980194753699,723808,2020-02-27 02:42:59,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-CTJH-L5W5-FP3P-DLMZ5,46.0,0.03675
12167992562590955821,723097,2020-02-25 03:13:17,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-8KNV-PDGL-UDD4-EY8DP,10.0,0.02205
13370962150345212302,721836,2020-02-21 14:13:03,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-8KNV-PDGL-UDD4-EY8DP,16.0,0.0588
5331402022183625747,721584,2020-02-20 21:49:41,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-8KNV-PDGL-UDD4-EY8DP,16.0,0.05145
9327498460362522285,720925,2020-02-19 01:03:48,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-QGCX-Q6NW-AB88-2JKY2,7.0,0.0441
12246593686354104284,720534,2020-02-17 22:55:32,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-V88N-6XU4-Y3SU-A3RRW,12.0,0.0588
13130615424104387244,720237,2020-02-17 02:50:36,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-D7F9-DEYV-JKLL-99F95,12.0,0.0294
18339297528672840701,720224,2020-02-17 02:12:38,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.03675
13097057283681320924,719833,2020-02-16 00:05:24,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.03675
2489686228652468597,719456,2020-02-14 22:45:55,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-8KNV-PDGL-UDD4-EY8DP,25.0,0.02205
1740836921076554283,718271,2020-02-11 15:25:26,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.05145
16786194279995521719,718238,2020-02-11 12:39:58,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-8KNV-PDGL-UDD4-EY8DP,8.0,0.0294
13563985067538656938,717660,2020-02-09 21:55:17,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-8KNV-PDGL-UDD4-EY8DP,8.0,0.0294
13852984673065737321,717400,2020-02-09 04:36:57,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0294
4514599146762368946,714981,2020-02-02 10:06:59,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-CWH2-9PFV-9DDB-AF424,2.0,0.0588
8091997513282901446,714859,2020-02-02 01:59:27,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0441
9310143852935822148,713880,2020-01-30 08:11:39,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0294
17966756322780846688,713749,2020-01-29 22:57:29,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0588
3815426503132170167,713577,2020-01-29 11:54:16,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0147
11911463635202907771,713490,2020-01-29 05:51:58,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-V9WT-ED4Y-MKYN-8NXX9,8.0,0.03675
18421928352397620016,711998,2020-01-25 01:42:08,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-R2SS-XKY7-C3Z4-5LJ4F,2.0,0.0441
8856328997749999471,711527,2020-01-23 18:16:29,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KNV-PDGL-UDD4-EY8DP,10.0,0.0735
