ID,Height,timestamp,Type,From,To,Amount,Fee
12419043117414192720,779684,2020-08-01 03:30:22,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-4Y3L-HTP3-9HX5-2QU9P,2.03715,0.0588
15530861615009262874,742557,2020-04-19 13:28:53,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-6T5C-98VR-DPES-9RUGT,1.0,0.05145
1716147193798462920,741394,2020-04-16 07:39:17,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.0588
17859999690097664418,738707,2020-04-08 19:10:01,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-783A-AHS5-WX5Z-GHKKV,10.0,0.0441
14131915182213108187,738325,2020-04-07 17:12:54,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-563X-QU98-2RW6-A5V8W,5.0,0.0294
4420124787187684252,736500,2020-04-02 14:55:34,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-YBK4-ULW7-7L9K-3UDV4,11.0,0.0294
10985191438993636085,735808,2020-03-31 16:21:53,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-AH8H-CEQD-36PS-8TW5E,32.0,0.0588
14809986194244732004,735716,2020-03-31 10:08:00,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-563X-QU98-2RW6-A5V8W,26.0,0.0588
3371780517320504422,735401,2020-03-30 12:45:16,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-563X-QU98-2RW6-A5V8W,21.0,0.0294
5984352180320281182,735152,2020-03-29 20:35:18,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-563X-QU98-2RW6-A5V8W,6.0,0.0294
13597230738613195563,734467,2020-03-27 22:43:30,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.0294
11597560176502210417,734215,2020-03-27 05:38:15,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-QTY6-RVB2-7SKE-78HEU,5.0,0.0147
13119659464076409766,734199,2020-03-27 04:41:28,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-3JA5-3RUT-CFPE-BJAC8,2.0,0.05145
899358085020393617,733844,2020-03-26 04:29:57,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-563X-QU98-2RW6-A5V8W,6.0,0.0147
11006829794527573281,733837,2020-03-26 04:06:18,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-S2X7-4DYJ-KM69-A5LZ8,7.0,0.0588
971350046501670064,733715,2020-03-25 20:02:27,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-EENJ-27JX-TPFA-DZ8CF,9.0,0.0294
10048394177804180267,733668,2020-03-25 16:56:51,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0294
5175864677519939266,733230,2020-03-24 11:35:40,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-PGTM-MSZX-9T2E-HLG2E,34.0,0.0294
3681743345371715341,732231,2020-03-21 16:39:15,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-563X-QU98-2RW6-A5V8W,43.0,0.05145
127004595686111185,730756,2020-03-17 13:23:51,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-563X-QU98-2RW6-A5V8W,11.0,0.03675
13589571122749204125,730293,2020-03-16 06:43:28,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-5QEW-EYDX-JW5Z-4J5WM,15.0,0.0147
91990019114978044,730157,2020-03-15 20:46:27,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-563X-QU98-2RW6-A5V8W,9.0,0.05145
9490094681459508615,729926,2020-03-15 05:53:37,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-W6E8-9G4M-PZ5A-6TWCS,6.0,0.03675
2567360067975786371,729653,2020-03-14 11:41:52,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-563X-QU98-2RW6-A5V8W,8.0,0.0294
12131029909927871547,727316,2020-03-07 22:03:35,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-563X-QU98-2RW6-A5V8W,4.0,0.02205
15870736577248827151,724675,2020-02-29 13:08:10,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-563X-QU98-2RW6-A5V8W,1.0,0.0441
13620533744824385532,724308,2020-02-28 12:31:50,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-ULH8-VT65-6D3J-9B5GM,2.0,0.0441
3806490088904733950,723073,2020-02-25 01:07:09,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-563X-QU98-2RW6-A5V8W,2.0,0.0588
2317568915783363687,722723,2020-02-24 01:27:48,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.0147
8297430142003598715,721173,2020-02-19 18:11:41,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0294
14492879534321652151,721143,2020-02-19 15:42:21,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-5HD8-9GW8-3NZ3-965ZP,9.0,0.03675
14824813592358891826,720800,2020-02-18 16:36:35,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-563X-QU98-2RW6-A5V8W,2.0,0.0588
8113452965797516609,719788,2020-02-15 20:59:59,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0147
13849148376111283093,718741,2020-02-12 22:41:29,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-563X-QU98-2RW6-A5V8W,1.0,0.03675
5277894754357959140,718644,2020-02-12 16:09:08,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-A2ND-7HD6-JK28-5UG9D,3.0,0.03675
8655507852339781397,718057,2020-02-11 00:39:45,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-2ETK-CS8B-V3GG-C3X32,16.0,0.0147
14210013417280106732,717696,2020-02-10 00:10:11,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-SFNG-ENM7-N64H-AHLGG,7.0,0.03675
11718209114724730404,715460,2020-02-03 18:09:50,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-563X-QU98-2RW6-A5V8W,10.0,0.0294
16267371979204673373,715329,2020-02-03 09:13:49,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-563X-QU98-2RW6-A5V8W,17.0,0.0294
11944210323216663697,714070,2020-01-30 20:20:18,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-563X-QU98-2RW6-A5V8W,8.0,0.05145
15717152109925652884,713762,2020-01-30 00:23:50,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-563X-QU98-2RW6-A5V8W,1.0,0.0294
10495105908337768617,713240,2020-01-28 13:15:05,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.05145
5811398916798495143,712875,2020-01-27 12:38:50,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.00735
2516648679663939332,712095,2020-01-25 07:59:28,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-563X-QU98-2RW6-A5V8W,1.0,0.0294
5020827392500991737,711943,2020-01-24 22:12:55,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-563X-QU98-2RW6-A5V8W,2.0,0.02205
3760061307985197202,709538,2020-01-18 04:26:46,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.0294
6111589156009286244,709329,2020-01-17 14:50:38,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-RD36-3WTK-JVW7-H99AZ,1.0,0.0294
17532363204791880802,709274,2020-01-17 10:53:40,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-BMKE-SJWL-HVLU-H7XAA,7.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-563X-QU98-2RW6-A5V8W,10.0,0.05145
