ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KEWH-C52C-LU7L-3WZHK,4.39e-06,0.0735
13798457535130676818,575572,2019-01-08 08:46:32,Ordinary Payment,S-KEWH-C52C-LU7L-3WZHK,S-D6PZ-JCFK-HSLT-6PEXG,1310.22967645,0.1
744571745112468532,575571,2019-01-08 08:41:29,Ordinary Payment,S-KEWH-C52C-LU7L-3WZHK,S-D6PZ-JCFK-HSLT-6PEXG,10.0,0.1
14443699365510293989,574099,2019-01-04 06:17:27,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1319.5,0.1
81761486931349210,574093,2019-01-04 05:40:37,Ordinary Payment,S-KEWH-C52C-LU7L-3WZHK,S-D6PZ-JCFK-HSLT-6PEXG,87510.0,0.1
5331788682905055417,574091,2019-01-04 05:34:15,Ordinary Payment,S-KEWH-C52C-LU7L-3WZHK,S-D6PZ-JCFK-HSLT-6PEXG,1000000.0,0.1
10802836784553985814,574089,2019-01-04 05:25:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEWH-C52C-LU7L-3WZHK,0.0,0.2
9800249928238895127,574088,2019-01-04 05:22:43,Ordinary Payment,S-KEWH-C52C-LU7L-3WZHK,S-D6PZ-JCFK-HSLT-6PEXG,100000.0,0.1
17276784379608085338,574088,2019-01-04 05:22:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEWH-C52C-LU7L-3WZHK,0.0,0.2
12519100484689721760,574087,2019-01-04 05:18:13,Ordinary Payment,S-KEWH-C52C-LU7L-3WZHK,S-D6PZ-JCFK-HSLT-6PEXG,10000.0,0.1
12937298998202121183,573968,2019-01-03 20:47:59,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1319.50735,0.1
16758749498750131659,573844,2019-01-03 12:38:58,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1320.67,0.1
9955221599374935283,573714,2019-01-03 04:17:38,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1326.03205,0.1
16423548230852809858,573554,2019-01-02 17:21:30,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1319.3047,0.1
13593145025131477209,573354,2019-01-02 03:48:49,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1318.9329,0.1
15592313866503681268,572967,2019-01-01 01:49:32,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1319.935,0.1
16094925448768557804,572608,2018-12-31 01:48:40,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1319.321025,0.1
11607516220951765322,572452,2018-12-30 15:29:07,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1023.7794,0.1
6964035973532235948,572336,2018-12-30 07:20:33,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1049.401175,0.1
11121484044265321503,572254,2018-12-30 02:00:38,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1041.503675,0.1
8576679302803491769,572133,2018-12-29 17:57:41,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1042.82735,0.1
4577859856717370184,571835,2018-12-28 22:12:22,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1043.39,0.1
3529751686990483306,571552,2018-12-28 03:10:36,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1042.09705,0.1
17364373326412941796,571485,2018-12-27 22:51:54,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1041.83705,0.1
4483922315345390604,571323,2018-12-27 11:42:29,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1251.06646,0.1
11400445632429432341,570985,2018-12-26 13:27:42,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1044.972345,0.1
11994970366460568363,570474,2018-12-25 02:37:05,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1042.01546,0.1
15140507028879400994,569789,2018-12-23 04:25:26,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1057.09415,0.1
13789594171072425192,569423,2018-12-22 04:00:41,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1042.460435,0.1
9376799870273514115,568692,2018-12-20 03:01:54,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1041.532875,0.1
17256142150369975456,567986,2018-12-18 03:50:48,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1042.339125,0.1
16397859134754750557,567022,2018-12-15 11:10:42,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1066.986985,0.1
18446298259097403548,566334,2018-12-13 12:56:42,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1041.520245,0.1
1426019619137202795,565768,2018-12-11 22:34:44,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.33856,0.1
8598957298612419517,565554,2018-12-11 08:30:13,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.006165,0.1
14852033629965342070,565342,2018-12-10 18:13:29,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1463.154805,0.1
16796601217808404897,565203,2018-12-10 09:03:46,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1457.52019,0.1
16117979702906048279,565078,2018-12-10 00:33:42,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.13024,0.1
15219951254283984357,564992,2018-12-09 18:54:49,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1470.99827,0.1
3506514976029103668,564732,2018-12-09 01:13:24,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1459.15812,0.1
10230638092671216539,564582,2018-12-08 15:16:13,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.247175,0.1
16595054458689812022,564461,2018-12-08 07:05:34,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1464.1858,0.1
9851062934008555018,564431,2018-12-08 05:14:36,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1460.421235,0.1
15275189692554301378,564231,2018-12-07 15:40:08,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.39904,0.1
17198665107299047879,564032,2018-12-07 02:25:41,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1463.513205,0.1
8649914554764583119,563870,2018-12-06 15:37:14,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.035215,0.1
6568105435401660710,563647,2018-12-06 00:07:42,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.934575,0.1
7147255515887853091,563520,2018-12-05 15:43:16,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1460.436495,0.1
598387165820268610,563426,2018-12-05 10:15:43,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1457.4175,0.1
6320902362943723066,563266,2018-12-04 22:53:48,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1460.32145,0.1
6957249253948620266,563221,2018-12-04 19:46:22,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1459.901135,0.1
15570512974048704332,563052,2018-12-04 08:33:23,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1459.43812,0.1
13183335537820097050,562902,2018-12-03 22:22:58,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1460.490675,0.1
17555714641940534619,562694,2018-12-03 08:20:18,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1458.037945,0.1
7991311206731701895,562377,2018-12-02 11:09:51,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1459.597475,0.1
7154458965264850444,562227,2018-12-02 00:54:45,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1457.6058,0.1
15986011279389872928,561989,2018-12-01 08:44:29,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1457.79102,0.1
12316226034490513513,561848,2018-11-30 23:43:55,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1457.658335,0.1
15236076490282606100,561785,2018-11-30 19:14:23,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1484.34783,0.1
6348987724836339096,561313,2018-11-29 11:22:38,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.07,0.1
3113017377209335687,561150,2018-11-29 00:28:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1023.129975,0.1
9140844005837317115,561050,2018-11-28 17:47:43,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.056595,0.1
15173758493264657892,560960,2018-11-28 12:01:27,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.26145,0.1
5298472601836449810,560894,2018-11-28 07:15:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEWH-C52C-LU7L-3WZHK,187058.0,1.0
11159403875380882911,560805,2018-11-28 01:28:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEWH-C52C-LU7L-3WZHK,6799.0,1.0
18268233956821316865,560729,2018-11-27 20:03:54,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.31899,0.1
42384850717941250,560703,2018-11-27 18:25:33,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.57015,0.1
7660014448820657255,560658,2018-11-27 15:23:53,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1023.02319,0.1
7028242987080185629,560531,2018-11-27 07:18:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.915145,0.1
10490761671935611890,560422,2018-11-26 23:32:44,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.03087,0.1
15975900183068634127,560299,2018-11-26 15:33:23,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1024.436595,0.1
17793973600770168131,560152,2018-11-26 05:33:46,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.152145,0.1
7830203086785673521,559963,2018-11-25 17:03:42,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1023.635725,0.1
10196227083191750409,559903,2018-11-25 12:54:38,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.14,0.1
8531715401955576121,559454,2018-11-24 06:45:22,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.917,0.1
14945090177539225929,559357,2018-11-24 00:09:13,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.14,0.1
7781015692303675083,559148,2018-11-23 09:57:30,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.21,0.1
1718981439230784738,559083,2018-11-23 06:01:48,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.0,0.1
8827490986889923994,558926,2018-11-22 19:23:25,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1024.8,0.1
9380709193401518798,558825,2018-11-22 12:33:25,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.84,0.1
16496707099210732094,558800,2018-11-22 11:14:53,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1024.1,0.1
4483287532260010769,558792,2018-11-22 10:55:12,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.145145,0.1
16788625293580324975,558766,2018-11-22 08:26:26,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.7,0.1
18056725786224987506,558665,2018-11-22 01:03:49,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.0,0.1
30402119905859799,558482,2018-11-21 13:03:16,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.7,0.1
9045812539536439838,558435,2018-11-21 09:53:51,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.0,0.1
13731157489955831547,558325,2018-11-21 02:33:57,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1033.408915,0.1
15978277826329016251,558231,2018-11-20 20:17:32,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.169785,0.1
17047065897023630938,558102,2018-11-20 11:43:47,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.07,0.1
18130928562402393990,557996,2018-11-20 04:25:05,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.07,0.1
13335932559159637920,557840,2018-11-19 17:54:48,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.0,0.1
14285558256033752115,557802,2018-11-19 15:43:14,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.06999999,0.1
16453252862752812660,557703,2018-11-19 08:45:29,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.232435,0.1
10535164486246203543,557674,2018-11-19 06:53:49,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-KEWH-C52C-LU7L-3WZHK,1022.0,0.1
13974167577410508861,557597,2018-11-19 01:13:46,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
2835479331188464456,557592,2018-11-19 01:05:58,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
7293053289480991355,557587,2018-11-19 00:43:43,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
18321556250427341443,557582,2018-11-19 00:37:43,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
7481090323460345019,557577,2018-11-19 00:03:57,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
8182293219676332979,557572,2018-11-18 23:33:20,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
16261124033158609046,557564,2018-11-18 23:11:41,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
2425604800623676224,557475,2018-11-18 17:49:05,Reward Recipient Assignment,S-KEWH-C52C-LU7L-3WZHK,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.1
7228821016726158380,557351,2018-11-18 09:30:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.40734925,0.1
4040337411301493845,557151,2018-11-17 19:25:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.95681325,0.1
18592929608001469,557132,2018-11-17 18:30:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.0928795,0.1
9260564255383326796,557067,2018-11-17 13:32:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.85,0.1
14958794302949939512,557050,2018-11-17 12:25:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.1485,0.1
10295703072443024009,557029,2018-11-17 11:25:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.85,0.1
2095106923537115529,556945,2018-11-17 05:27:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,728.1385,0.1
11944460220456912557,556908,2018-11-17 03:27:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,731.07320275,0.1
5479025396611685081,556862,2018-11-17 00:02:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.967012,0.1
14645885510423570667,556808,2018-11-16 20:25:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,1455.52583725,0.1
1477486341726944411,556745,2018-11-16 16:14:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.1485,0.1
296157550240524188,556676,2018-11-16 11:47:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.11770475,0.1
3281289569800278498,556517,2018-11-16 00:56:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.85,0.1
12756362496063755151,556502,2018-11-15 23:58:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,729.09096375,0.1
1036097093093548055,556429,2018-11-15 19:00:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.90119275,0.1
10063693143572537517,556391,2018-11-15 16:26:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.9523855,0.1
9872580812932740557,556302,2018-11-15 10:32:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.845,0.1
14814490855748814115,556099,2018-11-14 20:54:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.222727,0.1
9168456578728411939,556060,2018-11-14 18:26:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,729.080765,0.1
15571328148824851786,556044,2018-11-14 17:10:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,730.46645175,0.1
11480411781194879184,556019,2018-11-14 15:24:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.52513225,0.1
3353407330209241058,555988,2018-11-14 13:25:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,728.952012,0.1
7628999676805221877,555887,2018-11-14 06:38:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,1469.53185525,0.1
10475128533688302677,555779,2018-11-13 23:25:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.87193975,0.1
2580939545287432698,555759,2018-11-13 22:02:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,729.3628475,0.1
602251321582078792,555747,2018-11-13 21:25:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.85,0.1
5567053801393990945,555696,2018-11-13 18:02:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,728.835,0.1
12971315737902938481,555689,2018-11-13 16:58:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.34307225,0.1
16573697550322991235,555593,2018-11-13 10:55:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.85,0.1
2581965648300044445,555516,2018-11-13 05:54:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.1171325,0.1
10274834137765018524,555446,2018-11-13 01:04:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.18404625,0.1
16116849104720977933,555380,2018-11-12 20:31:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,757.8508915,0.1
14454837947949720674,555329,2018-11-12 17:33:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.98895175,0.1
12382968428606975791,555298,2018-11-12 14:56:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.33998775,0.1
14457150281782166120,555261,2018-11-12 12:25:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,731.06633725,0.1
2872562814186922979,555136,2018-11-12 04:00:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,1452.346265,0.1
1411353223316426269,555071,2018-11-11 23:55:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,1454.41382525,0.1
374450451668259749,555005,2018-11-11 19:24:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.47369075,0.1
4901069550300008272,554882,2018-11-11 11:01:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.05631325,0.1
3519172989560124977,554792,2018-11-11 05:37:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.1435,0.1
11990947034086166536,554754,2018-11-11 02:30:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.87193975,0.1
13032284752563211279,554745,2018-11-11 01:56:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.9495,0.1
7645508563904147052,554604,2018-11-10 16:28:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,1571.30503225,0.1
5104794367114250350,554516,2018-11-10 10:27:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.025518,0.1
10857414030120748669,554494,2018-11-10 08:56:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.17909625,0.1
7907610382266416613,554444,2018-11-10 05:54:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,728.22760225,0.1
13041526417622507422,554413,2018-11-10 03:31:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.580305,0.1
1109688548484489871,554380,2018-11-10 01:35:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.9395,0.1
5193237465781513007,554373,2018-11-10 01:04:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.9495,0.1
11393444191479459760,554329,2018-11-09 21:55:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.1435,0.1
15534106499032570308,554309,2018-11-09 20:59:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,755.14036225,0.1
9964460124277712678,554288,2018-11-09 19:27:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,728.5393855,0.1
2268851922308385929,554174,2018-11-09 11:57:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,1454.44019275,0.1
1228763326669809904,554168,2018-11-09 11:25:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,726.177753,0.1
2449899581774529131,554096,2018-11-09 06:29:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.85,0.1
10935852338387965064,553917,2018-11-08 18:31:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,727.92114225,0.1
10633673919475077324,553910,2018-11-08 18:04:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KEWH-C52C-LU7L-3WZHK,725.95945,0.1
