ID,Height,timestamp,Type,From,To,Amount,Fee
8065299971463073362,345621,2017-04-04 15:13:19,Ordinary Payment,S-SKC5-UMBC-URHL-735US,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
895739307430833358,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKC5-UMBC-URHL-735US,2.0,1.0001
14674354082170788954,342796,2017-03-27 17:42:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SKC5-UMBC-URHL-735US,5.0,1.0
16792628287126362579,342710,2017-03-27 12:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SKC5-UMBC-URHL-735US,3.0,1.0
17293694231957197445,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SKC5-UMBC-URHL-735US,5.0,1.0
12650314010699262066,339664,2017-03-18 23:33:31,Ordinary Payment,S-SKC5-UMBC-URHL-735US,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
1692379065230579677,338868,2017-03-16 18:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SKC5-UMBC-URHL-735US,5.0,1.0
8941809097338411701,338822,2017-03-16 14:55:58,Ordinary Payment,S-SKC5-UMBC-URHL-735US,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
12981527348175288191,338697,2017-03-16 06:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SKC5-UMBC-URHL-735US,3.0,1.0
3985263806615436183,338697,2017-03-16 06:47:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SKC5-UMBC-URHL-735US,5.0,1.0
