ID,Height,timestamp,Type,From,To,Amount,Fee
9897411906657714884,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHEE-LGDS-CQZK-EB6JH,0.0,1.0
4115172026222542326,212093,2016-03-26 16:43:33,Ordinary Payment,S-SHEE-LGDS-CQZK-EB6JH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
908784901600679834,212091,2016-03-26 16:30:06,Ordinary Payment,S-W5Z3-8NYY-LAL4-G3MFJ,S-SHEE-LGDS-CQZK-EB6JH,300.0,1.0
13741143992808755465,212045,2016-03-26 13:50:01,Ordinary Payment,S-SHEE-LGDS-CQZK-EB6JH,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
5566835273040092897,212041,2016-03-26 13:42:36,Ordinary Payment,S-GUKX-HJSG-5ABJ-4EWAL,S-SHEE-LGDS-CQZK-EB6JH,280.0,1.0
7059532504052163415,212039,2016-03-26 13:35:52,Ordinary Payment,S-DKBW-X8PR-CLMW-CGJA7,S-SHEE-LGDS-CQZK-EB6JH,70.0,1.0
4875035274619017635,212037,2016-03-26 13:22:08,Ordinary Payment,S-SHEE-LGDS-CQZK-EB6JH,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
6934221078112279261,212036,2016-03-26 13:18:56,Ordinary Payment,S-VUKE-N5MU-A5EM-24S9T,S-SHEE-LGDS-CQZK-EB6JH,441.0,1.0
12842533147628604371,211655,2016-03-25 11:17:39,Ordinary Payment,S-SHEE-LGDS-CQZK-EB6JH,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
603470220608757850,211651,2016-03-25 11:11:26,Ordinary Payment,S-GUKX-HJSG-5ABJ-4EWAL,S-SHEE-LGDS-CQZK-EB6JH,120.0,1.0
1704037195493495137,206045,2016-03-09 19:04:17,Ordinary Payment,S-SHEE-LGDS-CQZK-EB6JH,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15118317773731452039,206040,2016-03-09 18:49:13,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-SHEE-LGDS-CQZK-EB6JH,250.0,1.0
12050161482845467351,205871,2016-03-09 07:35:51,Ordinary Payment,S-SHEE-LGDS-CQZK-EB6JH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12883871361752452546,205867,2016-03-09 07:22:00,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-SHEE-LGDS-CQZK-EB6JH,300.0,1.0
7316572798759630087,205203,2016-03-07 11:06:31,Ordinary Payment,S-SHEE-LGDS-CQZK-EB6JH,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1860036221808051621,205199,2016-03-07 10:37:17,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-SHEE-LGDS-CQZK-EB6JH,500.0,1.0
