ID,Height,timestamp,Type,From,To,Amount,Fee
624564362856303891,780551,2020-08-03 13:13:07,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.0588
1752488913542263472,742278,2020-04-18 18:40:00,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-5LBV-DU6Q-TZA6-FYLLA,4.0,0.0294
14685219624988759624,741050,2020-04-15 08:34:46,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-P589-MSLZ-TNCF-8DT2H,2.0,0.0294
11092393777103605363,740750,2020-04-14 12:29:21,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-P589-MSLZ-TNCF-8DT2H,4.0,0.0441
9827068648721976289,740262,2020-04-13 03:12:16,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-ETCW-YBG5-RZJD-GFZEB,1.0,0.02205
6329683333500571135,737212,2020-04-04 14:30:06,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0588
4716868948190789083,736533,2020-04-02 16:52:47,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.0294
105226687544081971,736224,2020-04-01 20:38:24,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-FGRA-6QPK-BTTH-8N29Q,7.0,0.0588
10485765845767591129,735672,2020-03-31 07:17:50,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-P589-MSLZ-TNCF-8DT2H,4.0,0.03675
15570738640077749145,735124,2020-03-29 18:39:43,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.05145
9128275432664829942,733498,2020-03-25 05:17:13,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-BDN4-2SE2-XXY7-6WJPW,5.0,0.00735
12063472986039521719,733308,2020-03-24 16:43:05,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-RQDP-SPC6-W5NR-G8FTB,5.0,0.05145
11753774700538089250,732128,2020-03-21 09:29:56,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-P589-MSLZ-TNCF-8DT2H,8.0,0.03675
6999105497252205197,729639,2020-03-14 10:48:46,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-P589-MSLZ-TNCF-8DT2H,6.0,0.03675
16134439865725328376,729112,2020-03-12 23:14:46,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.0441
2022293873619001128,729059,2020-03-12 19:43:08,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-AWMA-C5HX-6975-3MBDJ,4.0,0.05145
15479245458443808791,728407,2020-03-10 23:45:23,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-4S53-RYHY-SKQ8-33CRP,10.0,0.0588
6908753238072493831,727030,2020-03-07 03:23:40,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0588
11425272389170620551,725822,2020-03-03 18:14:36,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-2J8S-JV8N-L7NL-4X2ZB,4.0,0.0441
7163862579728842574,724002,2020-02-27 16:05:21,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-3Z4K-QPKB-CAEK-FE72H,7.0,0.0441
4491439235344311078,723640,2020-02-26 15:18:45,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-P589-MSLZ-TNCF-8DT2H,9.0,0.00735
5487402060071719209,723510,2020-02-26 06:47:46,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-P589-MSLZ-TNCF-8DT2H,2.0,0.02205
2476932675571758303,722665,2020-02-23 21:59:02,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-P589-MSLZ-TNCF-8DT2H,3.0,0.0441
4688750975500099452,720070,2020-02-16 15:47:23,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0147
4684585183042897345,719505,2020-02-15 02:04:21,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0294
13501012883121140186,718483,2020-02-12 05:13:22,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-Y29E-JLC9-6DX4-BRFU3,13.0,0.02205
8452760698791499882,717518,2020-02-09 12:15:18,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0588
17893185633138901722,715598,2020-02-04 03:24:22,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-P589-MSLZ-TNCF-8DT2H,1.0,0.05145
17323648528004687039,715023,2020-02-02 12:54:20,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-P589-MSLZ-TNCF-8DT2H,15.0,0.0441
8880979326530260323,714873,2020-02-02 02:56:39,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P589-MSLZ-TNCF-8DT2H,10.0,0.0441
