ID,Height,timestamp,Type,From,To,Amount,Fee
14769997036950928570,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-HA6L-QYFL-JB6C-H8PEP,46.0,1.0
15857829592695510030,348956,2017-04-13 23:20:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HA6L-QYFL-JB6C-H8PEP,71.70999999,1.0
4808773382864891191,347138,2017-04-08 21:16:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HA6L-QYFL-JB6C-H8PEP,89.41,1.0
6684076538336897644,346300,2017-04-06 13:13:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HA6L-QYFL-JB6C-H8PEP,70.24,1.0
17631131063114044200,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA6L-QYFL-JB6C-H8PEP,2.0,1.0001
8607254488818313658,344442,2017-04-01 08:14:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HA6L-QYFL-JB6C-H8PEP,81.29,1.0
13898124719776142880,343562,2017-03-29 21:28:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HA6L-QYFL-JB6C-H8PEP,84.75,1.0
3941569206862580589,343400,2017-03-29 10:23:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HA6L-QYFL-JB6C-H8PEP,742.37999999,1.0
8802451237952096877,343389,2017-03-29 09:43:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HA6L-QYFL-JB6C-H8PEP,80.18,1.0
966148628851378761,342563,2017-03-27 02:33:43,Reward Recipient Assignment,S-HA6L-QYFL-JB6C-H8PEP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17389883326484486681,342562,2017-03-27 02:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HA6L-QYFL-JB6C-H8PEP,3.0,1.0
2612610896739475709,342559,2017-03-27 02:08:00,Ordinary Payment,S-HA6L-QYFL-JB6C-H8PEP,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
2903191895326923561,342559,2017-03-27 02:08:00,Account Update,S-HA6L-QYFL-JB6C-H8PEP,,0.0,1.0
12441080191015479219,342558,2017-03-27 01:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA6L-QYFL-JB6C-H8PEP,3.0,1.0
