ID,Height,timestamp,Type,From,To,Amount,Fee
117632452747714440,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3N2P-66EN-S594-9RZ3L,1e-07,1.0
17446349601235619246,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3N2P-66EN-S594-9RZ3L,1e-07,1.0
7923344787754644530,375115,2017-06-26 02:51:02,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,23694.0,1.0
6849492952038448980,375104,2017-06-26 02:15:51,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,23695.0,2.0
17375789349455436955,367527,2017-06-04 22:17:03,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,14652.0,1.0
16240576745185926035,367522,2017-06-04 21:53:02,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,14653.0,1.0
14803999481087288508,362564,2017-05-22 01:08:44,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
13215797868055850431,362557,2017-05-22 00:41:48,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,770.0,1.0
13359272826737273043,362552,2017-05-22 00:19:38,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,1576.0,1.0
10742561777346033345,362548,2017-05-21 23:51:15,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,1577.0,1.0
17332613521112595417,362447,2017-05-21 17:20:01,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,11018.0,1.0
8450006948422490962,362443,2017-05-21 16:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3N2P-66EN-S594-9RZ3L,11019.0,1.0
9577128462545326353,362219,2017-05-21 01:48:29,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,5134.0,1.0
15604361628691828122,362217,2017-05-21 01:36:42,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,5135.0,1.0
10158991287129821393,360455,2017-05-16 03:26:49,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,7566.0,1.0
11510661168506084008,360448,2017-05-16 03:14:53,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,7567.0,1.0
6943461070176816901,360448,2017-05-16 03:14:53,Arbitrary Message,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,0.0,1.0
8325146888749486252,358751,2017-05-11 09:39:52,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,94705.0,1.0
11283992448102296045,358749,2017-05-11 08:58:43,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,94706.0,9.0
705920120495864011,358730,2017-05-11 07:49:14,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15617489434104572796,358717,2017-05-11 07:21:54,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,1000.0,1.0
12351171772762320928,345000,2017-04-02 21:29:23,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2662860150709936925,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,2.0,1.0001
6339975411864479189,335057,2017-03-06 02:58:43,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12811730765826193896,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,1.0,1.0
7443190892160513436,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,1.0,2.0
15668646911539637301,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,1.0,3.0
2324223450928806140,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,2.0,2.0
11114950561983431179,334699,2017-03-05 02:52:14,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16942844071789535312,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,3.0,3.0
12134350851837187068,334640,2017-03-04 22:19:45,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2717957351710491594,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,2.0,2.0
4586687564491788242,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,2.0,2.0
16279242850461549373,334521,2017-03-04 14:39:13,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3240636544398390691,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,3.0,1.0
2683184431294057882,334372,2017-03-04 04:35:24,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7133506864017432564,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,3.0,3.0
13726646346837994428,334260,2017-03-03 21:13:18,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12040227345228181680,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,20.0,1.0
16351869424846249276,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,2.0,1.0
11967944572274758103,333580,2017-03-01 23:30:27,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7787467339269657127,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,5.0,2.0
8264381683421385295,332875,2017-02-28 00:02:10,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11839392615125054484,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,6.0,5.0
11762535537891115563,332518,2017-02-27 00:05:42,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12892833076603935699,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,5.0,5.0
527796064977290937,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,2.0,2.0
10096333654874737783,331833,2017-02-25 02:28:44,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17821146382793294673,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,4.0,4.0
17635866214882656702,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3N2P-66EN-S594-9RZ3L,2.0,1.0
14547753079125150700,330483,2017-02-21 08:16:00,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,38404.0,1.0
5981343286362949096,330481,2017-02-21 08:07:41,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,38405.0,4.0
17108467728416995818,330303,2017-02-20 19:51:51,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7658627166302637104,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,10.0,2.0
15500989196406545056,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,2.0,2.0
4286237738390747139,329350,2017-02-18 03:26:16,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14895733734162799061,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,3.0,2.0
4653211307072493120,329275,2017-02-17 22:44:02,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10055479475568448414,329273,2017-02-17 22:39:08,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8949965114812207855,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,10.0,6.0
457245144487056809,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,10.0,6.0
4598470486574258045,329177,2017-02-17 15:23:56,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2025513118937882838,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,6.0,6.0
5071354762910825871,328974,2017-02-17 02:50:06,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11016157133435280364,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,5.0,1.0
5121790844890676383,328598,2017-02-16 01:14:11,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2174459323631223439,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,5.0,1.0
3641954489189865123,328556,2017-02-15 22:20:53,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17940380916107166544,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,12.0,1.0
16159633702948662680,328500,2017-02-15 18:24:51,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10354817746902323949,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,7.0,3.0
6369564509940636453,328440,2017-02-15 14:38:40,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3830822176137184289,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,10.0,3.0
3165392329378974461,328237,2017-02-15 01:13:11,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15799482958247636374,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,10.0,3.0
13266147513137289837,328136,2017-02-14 18:28:54,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8780737880387248340,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,20.0,1.0
13107617963955469600,327856,2017-02-13 23:17:54,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
137750732171362994,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,10.0,1.0
11853512793710414386,327666,2017-02-13 10:45:04,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1417423645211434808,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,15.0,1.0
6064293213397642001,327435,2017-02-12 18:54:43,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2943484238950364586,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3N2P-66EN-S594-9RZ3L,10.0,1.0
18312972142656643066,325988,2017-02-08 17:58:20,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
16271944669428124134,325987,2017-02-08 17:48:43,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,35000.0,4.0
14766206256968505980,321722,2017-01-27 19:35:35,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,113293.0,1.0
14837828331024604812,321719,2017-01-27 19:30:11,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,113294.0,11.0
12307789643918898919,319044,2017-01-20 07:54:51,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,99995.0,1.0
10310576162826412987,319039,2017-01-20 07:43:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3N2P-66EN-S594-9RZ3L,99996.0,1.0
8918509330127198225,295618,2016-11-15 19:40:01,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,134338.0,1.0
10465245868303498373,295617,2016-11-15 19:29:15,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,134339.0,13.0
873292972932230996,279025,2016-09-30 07:53:29,Ordinary Payment,S-3N2P-66EN-S594-9RZ3L,S-R8SQ-TUEM-DTHQ-7ATA3,314999.0,1.0
14173678327156292010,279023,2016-09-30 07:45:46,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,315000.0,32.0
