ID,Height,timestamp,Type,From,To,Amount,Fee
12998613326256152026,398460,2017-08-30 19:30:03,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,44166.62314256,1.0
15487672581282514145,398455,2017-08-30 19:04:48,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,200019.0,1.0
12353352825236034383,398452,2017-08-30 18:50:17,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,44167.62314256,4.0
11505635582567511862,398438,2017-08-30 18:16:00,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,200020.0,20.0
2860325100743865860,398319,2017-08-30 10:22:12,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17161688120291670100,398307,2017-08-30 09:40:50,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,100000.0,10.0
12954657820021959940,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3AX-6NRT-NYP9-C2T8F,0.0,1.0
7208526253578440305,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3AX-6NRT-NYP9-C2T8F,0.0,1.0
3807578855039610126,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3AX-6NRT-NYP9-C2T8F,0.0,1.0
198257396750127215,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U3AX-6NRT-NYP9-C2T8F,0.0,1.0
17291166279555941401,358901,2017-05-11 19:28:27,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,100012.0,1.0
11115902896927018684,358897,2017-05-11 19:16:05,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,100011.0,11.0
8236361976868333639,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3AX-6NRT-NYP9-C2T8F,2.0,1.0001
9670859757788695535,335730,2017-03-08 00:01:42,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
4651482257981341873,335726,2017-03-07 23:50:26,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,500000.0,50.0
4732923522340489698,208057,2016-03-15 10:13:47,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
6648650319337379560,208053,2016-03-15 09:57:37,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,500000.0,500.0
15462427068646442223,80402,2015-03-24 08:25:07,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
2137124360613115955,80399,2015-03-24 08:15:29,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,50000.0,50.0
14320397153389755356,79061,2015-03-20 14:46:59,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
16726811678401913058,79057,2015-03-20 14:30:53,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,50000.0,50.0
1399648027379085945,60622,2015-01-28 01:45:03,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,29295.46524064,1.0
12513102445960833676,60587,2015-01-27 23:22:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U3AX-6NRT-NYP9-C2T8F,29296.46524064,1.0
14580571098327968478,30400,2014-11-04 12:19:14,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
7649939044681269211,30395,2014-11-04 11:33:32,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-U3AX-6NRT-NYP9-C2T8F,50000.0,50.0
16738289923238737002,17846,2014-09-30 09:51:53,Ordinary Payment,S-U3AX-6NRT-NYP9-C2T8F,S-R8SQ-TUEM-DTHQ-7ATA3,49995.0,1.0
6210036364742726028,17828,2014-09-30 08:55:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U3AX-6NRT-NYP9-C2T8F,49996.0,1.0
