ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FN74-J5GK-8STU-874QP,1e-08,0.88935
1122034937696505910,563333,2018-12-05 03:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,351.72320336,0.1
12283424718034710303,562976,2018-12-04 03:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.16875199,0.1
6896008928535630970,559050,2018-11-23 03:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.19870231,0.1
6386769598581897991,555860,2018-11-14 04:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.22696915,0.1
8502794193975494231,552275,2018-11-04 04:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.05480139,0.1
6337066513981698903,547124,2018-10-20 18:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.08437824,0.1
16735939737413642652,544034,2018-10-12 02:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.03014238,0.1
14294048351668247565,539499,2018-09-29 10:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.37438027,0.1
11859808271962332078,536726,2018-09-21 15:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.41236787,0.1
15331277537319320091,533889,2018-09-13 16:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.12919742,0.1
1872809551830279801,530076,2018-09-03 01:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,457.26005319,0.1
3503457670607076243,528473,2018-08-29 13:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,499.49616434,0.1
6236083985071243034,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.34829763,0.1
17522255508283392939,522563,2018-08-13 00:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,437.84590083,0.1
17041795434708433935,522144,2018-08-11 20:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,441.90188243,0.1
13346201100478727686,521546,2018-08-10 04:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.10603657,0.1
13623781545510329217,518665,2018-08-02 02:47:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.12582504,0.1
11464100862516249626,515733,2018-07-24 21:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.50747082,0.1
15808614768826291286,513395,2018-07-18 08:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.21576746,0.1
942364674282593479,511230,2018-07-12 07:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.53126569,0.1
8040640375826896421,508826,2018-07-05 13:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,458.66046838,0.1
52752711359883544,508507,2018-07-04 16:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.65754666,0.1
7012968405159418623,506354,2018-06-28 16:01:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.05162347,1.0
10960959784032013278,503497,2018-06-20 16:12:20,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-FN74-J5GK-8STU-874QP,0.0,0.1
9544008528214148116,501050,2018-06-13 19:14:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.08200138,1.0
2531932819066742323,498279,2018-06-06 01:00:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.01991724,1.0
15115177281307182774,495438,2018-05-29 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,571.84807501,1.0
7389023079633435282,493351,2018-05-23 06:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.05354965,1.0
12184195083920754834,490339,2018-05-14 19:44:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.42750875,1.0
9470762296509999723,486799,2018-05-04 21:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.04688565,1.0
10679839635850372424,484047,2018-04-27 05:11:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.13454645,1.0
7342071918109636853,480579,2018-04-17 12:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.13095628,1.0
5575732622682918192,477996,2018-04-10 06:51:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.14184559,1.0
821804233264583300,475442,2018-04-03 03:34:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,620.21565031,1.0
10267367485913453983,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FN74-J5GK-8STU-874QP,0.0,1.0
17163705561941629543,472778,2018-03-26 16:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,619.75814951,1.0
3113095864502393792,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FN74-J5GK-8STU-874QP,0.0,1.0
10757183799962197692,471048,2018-03-21 20:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.14224946,1.0
501415238745967210,468601,2018-03-14 23:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.29659178,1.0
4797666965835286712,465972,2018-03-07 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.46810566,1.0
7859903543218289982,463761,2018-03-01 10:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.32935856,1.0
15904102486224986245,461928,2018-02-24 07:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,593.67903402,1.0
14512229222965565409,461596,2018-02-23 09:37:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,679.43112912,1.0
11318382956521220336,459966,2018-02-18 20:01:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FN74-J5GK-8STU-874QP,100.27323094,1.0
913383677666420357,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,50.04,1.0
7035146910514255196,457815,2018-02-12 19:52:58,Reward Recipient Assignment,S-FN74-J5GK-8STU-874QP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15424195595720147388,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,50.87,1.0
15317023894030217855,455855,2018-02-07 08:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,188.58,1.0
7063177143033972588,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,53.16,1.0
16079217747172419519,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,53.2,1.0
10996087394323299530,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,53.94,1.0
5399498983072876676,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,51.51,1.0
6288961238265036937,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FN74-J5GK-8STU-874QP,94.85,1.0
4864633119479133540,449827,2018-01-21 11:49:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FN74-J5GK-8STU-874QP,4.0,1.0
8907302403928028679,449577,2018-01-20 18:39:14,Reward Recipient Assignment,S-FN74-J5GK-8STU-874QP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9810237807687759814,449572,2018-01-20 18:34:44,Reward Recipient Assignment,S-FN74-J5GK-8STU-874QP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5602343914272232816,449567,2018-01-20 18:25:15,Reward Recipient Assignment,S-FN74-J5GK-8STU-874QP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1566953733601504298,444635,2018-01-06 23:22:12,Account Update,S-FN74-J5GK-8STU-874QP,,0.0,1.0
9058810823141200956,443890,2018-01-04 21:01:23,Reward Recipient Assignment,S-FN74-J5GK-8STU-874QP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17764720837873561563,443888,2018-01-04 20:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FN74-J5GK-8STU-874QP,5.0,1.0
4157392412971436971,442804,2018-01-01 20:22:43,Account Update,S-FN74-J5GK-8STU-874QP,,0.0,1.0
16527364308665248928,439545,2017-12-23 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FN74-J5GK-8STU-874QP,1.0,1.0
