ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ENFL-X5P5-5MX5-5BVP7,0.0002,0.0735
575706479148510495,714847,2020-02-02 01:05:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ENFL-X5P5-5MX5-5BVP7,0.0,0.06615
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.105,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ENFL-X5P5-5MX5-5BVP7,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.25,0.1
1564916560003031983,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.0851825,1.0
6587929524692915379,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.076694,1.0
14732966325908445743,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ENFL-X5P5-5MX5-5BVP7,5e-05,1.0
8468886882492141942,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ENFL-X5P5-5MX5-5BVP7,0.0,1.0
14227136118150925024,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.088019,1.0
496090346657750551,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.0742315,1.0
15617805404385511982,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.070497,1.0
10131780897144618561,465271,2018-03-05 16:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENFL-X5P5-5MX5-5BVP7,100.12829745,1.0
5944942985957828937,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.0969235,1.0
1074994268338785221,463048,2018-02-27 11:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENFL-X5P5-5MX5-5BVP7,100.11525469,1.0
15772247240337303940,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENFL-X5P5-5MX5-5BVP7,101.85506144,1.0
17606332384877194422,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.0949725,1.0
7083076427857150494,457199,2018-02-11 02:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENFL-X5P5-5MX5-5BVP7,101.81395383,1.0
2637250013831546206,455476,2018-02-06 06:58:57,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6293648293720691201,455415,2018-02-06 02:59:43,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1737411450244124462,454985,2018-02-04 22:14:40,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7367626617908458273,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ENFL-X5P5-5MX5-5BVP7,24.9726783,1.0
2000866113718357027,454816,2018-02-04 10:43:13,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6923008646711606189,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENFL-X5P5-5MX5-5BVP7,0.0545845,1.0
8666092518612262724,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ENFL-X5P5-5MX5-5BVP7,3.26048975,1.0
16042051786587115198,453580,2018-01-31 23:33:47,Token Transfer,S-ENFL-X5P5-5MX5-5BVP7,S-ENFL-X5P5-5MX5-5BVP7,0.0,1.0
4930079946544275893,453542,2018-01-31 21:04:00,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-ENFL-X5P5-5MX5-5BVP7,0.0,1.0
7380295979737047661,453039,2018-01-30 11:22:46,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15507902247374391020,453019,2018-01-30 10:23:26,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4297758088066184882,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ENFL-X5P5-5MX5-5BVP7,5.8811404,1.0
9578885776813778418,450531,2018-01-23 11:12:54,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9641718287397721209,450530,2018-01-23 11:11:32,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-ENFL-X5P5-5MX5-5BVP7,1.0,1.0
9932532605794289395,450498,2018-01-23 08:38:02,Reward Recipient Assignment,S-ENFL-X5P5-5MX5-5BVP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16503572356634392242,450497,2018-01-23 08:33:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ENFL-X5P5-5MX5-5BVP7,1.0,1.0
