ID,Height,timestamp,Type,From,To,Amount,Fee
869045149483240577,779872,2020-08-01 16:04:49,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.0147
8699115708032517723,742266,2020-04-18 17:58:20,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.0588
11099091545562096998,741666,2020-04-17 01:43:29,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-P62M-RGL7-JKPR-HX3CC,2.0,0.0441
14940341916051857658,740463,2020-04-13 17:01:01,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-BQ3G-RASG-B9HQ-79YUW,26.0,0.0441
9735078310196327110,739810,2020-04-11 20:40:05,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RU8T-YVTN-PTJ9-DPF5N,10.0,0.05145
4541666685663425620,738793,2020-04-09 00:40:00,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-28DR-73N5-JSRD-5FJER,13.0,0.02205
8704273418380372794,737845,2020-04-06 09:17:49,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-Z7ND-ENRX-W4SB-5FCXG,28.0,0.05145
2958685558052881127,737832,2020-04-06 08:15:32,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-FEHB-R9GW-5B8Y-5L2P2,66.0,0.0294
12538199966174948005,737119,2020-04-04 08:20:07,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-FEHB-R9GW-5B8Y-5L2P2,14.0,0.0294
15724679743698971044,736844,2020-04-03 14:12:49,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-KFUN-8VP6-UQFB-6J2H6,14.0,0.0441
14532716426093554723,736481,2020-04-02 13:43:38,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RXCT-QPC8-FLCF-4S8RH,10.0,0.02205
16794029589678949592,734831,2020-03-28 23:09:29,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0441
12291907934817621627,734723,2020-03-28 15:49:45,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-FEHB-R9GW-5B8Y-5L2P2,6.0,0.0441
7137331167627724560,734650,2020-03-28 11:03:44,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.05145
9848057442436113254,734272,2020-03-27 09:44:21,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-3TRW-SEAQ-D5KR-HC4X6,7.0,0.0147
5549586750116556786,733906,2020-03-26 08:57:47,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RMUV-852B-9Y44-7SFAS,2.0,0.0294
13934888465966983815,732803,2020-03-23 06:44:13,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0294
6737216357448597421,732437,2020-03-22 06:06:53,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-PTEZ-929R-MZL7-EFMLJ,15.0,0.02205
17018418903796734612,732002,2020-03-21 00:48:29,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.0588
13706569201341418973,729577,2020-03-14 06:07:54,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-FEHB-R9GW-5B8Y-5L2P2,37.0,0.03675
335308544820021018,729302,2020-03-13 11:51:55,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-FEHB-R9GW-5B8Y-5L2P2,3.0,0.0441
12163231003882072883,728931,2020-03-12 10:50:40,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.05145
6709364152929956900,726354,2020-03-05 05:40:56,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RPZD-X7Q9-LLXD-3GLXZ,4.0,0.00735
3236278818969640817,725867,2020-03-03 21:10:04,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-FEHB-R9GW-5B8Y-5L2P2,4.0,0.03675
10581066272574799422,724993,2020-03-01 10:18:09,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-GJ92-TYM6-5XX4-6ZW6H,5.0,0.02205
1447124685461803280,724407,2020-02-28 19:06:38,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-JMSS-KCN8-2MKB-EAFGF,43.0,0.05145
4635570945529110941,723991,2020-02-27 15:13:50,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-Q5UB-VRU6-WKEH-6TJSC,4.0,0.0588
10904402199369598602,723818,2020-02-27 03:22:25,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.03675
7901541464508259020,723629,2020-02-26 14:30:57,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.03675
10657388022497428823,723596,2020-02-26 12:55:31,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-FEHB-R9GW-5B8Y-5L2P2,3.0,0.0294
7404601149503752531,720118,2020-02-16 19:05:32,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-FEHB-R9GW-5B8Y-5L2P2,47.0,0.0441
10400289186742276248,715745,2020-02-04 13:13:05,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0294
10206041140831775222,715474,2020-02-03 18:47:36,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-JWUB-FGHG-WCPW-55G6E,2.0,0.0294
17089254314578685338,715129,2020-02-02 19:46:51,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0588
5959729763908589264,713275,2020-01-28 15:07:45,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0147
1248296845744045008,713204,2020-01-28 10:23:55,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-GPAL-ULMA-HZCL-DH6VL,6.0,0.00735
6700601122666079372,711973,2020-01-24 23:48:26,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-KCFA-PH38-UKJ7-AQFCW,4.0,0.02205
16915730768423060825,711227,2020-01-22 21:37:15,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-NG69-XPWS-BH73-C9QR8,2.0,0.0294
13761894544779065263,711109,2020-01-22 14:13:41,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-FEHB-R9GW-5B8Y-5L2P2,4.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FEHB-R9GW-5B8Y-5L2P2,10.0,0.05145
