ID,Height,timestamp,Type,From,To,Amount,Fee
18214110195280801081,780352,2020-08-02 23:56:35,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-4Y3L-HTP3-9HX5-2QU9P,17.3679,0.02205
16065986153118828208,741041,2020-04-15 07:31:53,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-BR6P-HVUD-BW34-FNPVZ,6.0,0.0147
9424348926265109364,741010,2020-04-15 05:59:52,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-BR6P-HVUD-BW34-FNPVZ,3.0,0.0147
7758076615256209113,740770,2020-04-14 13:43:35,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-PKYN-H3W2-9CBA-6MKES,4.0,0.0294
17347104491173196957,740743,2020-04-14 11:48:38,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-BR6P-HVUD-BW34-FNPVZ,3.0,0.0588
4962138512670885024,740162,2020-04-12 20:46:20,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-66YG-LU32-R7C2-FYXZV,28.0,0.0441
11561309563635369106,739268,2020-04-10 08:29:37,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.03675
1487466148807467448,737837,2020-04-06 08:27:12,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.05145
9469812459533180781,735938,2020-04-01 01:32:37,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-BR6P-HVUD-BW34-FNPVZ,31.0,0.0147
15204836024665785588,734163,2020-03-27 02:03:22,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0588
4308657641230280543,733762,2020-03-25 23:05:05,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-EXPU-BDFH-M6KX-DEGEX,1.0,0.03675
7075950885864671168,733690,2020-03-25 18:21:55,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-ZXRA-V8X8-5LJ4-E7L39,9.0,0.05145
11602466276186954772,733531,2020-03-25 07:21:11,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-BR6P-HVUD-BW34-FNPVZ,11.0,0.0441
7303966494997990907,733430,2020-03-25 01:03:10,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-CAFX-69W5-ZQDG-CPA54,34.0,0.05145
11576985672470627121,732906,2020-03-23 13:41:24,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-H7GU-YQWR-G2GM-5BRDK,13.0,0.0294
519085899312324020,732371,2020-03-22 01:37:26,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-BR6P-HVUD-BW34-FNPVZ,7.0,0.05145
13625796599259818617,731689,2020-03-20 04:00:45,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.02205
9080594946957428059,731303,2020-03-19 02:22:14,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-LPJE-8UGZ-RKP9-5YUPN,45.0,0.02205
9849797510651047028,730108,2020-03-15 17:59:20,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-9KRB-73ED-WKB6-347NY,21.0,0.0588
1189595572472208407,729305,2020-03-13 11:56:38,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.0294
431894319355231793,727615,2020-03-08 18:47:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-BR6P-HVUD-BW34-FNPVZ,9.0,0.0588
12699981182291158589,726740,2020-03-06 08:06:06,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-BR6P-HVUD-BW34-FNPVZ,7.0,0.03675
5417847077204374222,724999,2020-03-01 10:41:51,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.0294
15199194301326720998,724666,2020-02-29 11:59:34,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-BR6P-HVUD-BW34-FNPVZ,9.0,0.0147
10922439418980271400,724568,2020-02-29 05:46:33,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-BR6P-HVUD-BW34-FNPVZ,45.0,0.0147
9365278220798432986,724269,2020-02-28 09:59:41,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-BR6P-HVUD-BW34-FNPVZ,36.0,0.05145
12597989600371014919,722484,2020-02-23 09:47:17,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
3727019078401145675,722062,2020-02-22 05:25:27,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.0147
8994249094792594767,717710,2020-02-10 01:28:50,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.0588
12863777706007796104,717558,2020-02-09 15:16:30,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.03675
2510332672632245912,714883,2020-02-02 03:39:03,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.03675
9476444295013105455,714245,2020-01-31 08:20:51,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-EFK3-GU9S-P8BE-CZPA3,3.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BR6P-HVUD-BW34-FNPVZ,10.0,0.0882
