ID,Height,timestamp,Type,From,To,Amount,Fee
11343284973978393254,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,2.0,1.0001
18306544959785472566,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,1.0,1.0
13468314026166002840,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,1.0,3.0
4378799502601892697,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,2.0,2.0
4869259016409231771,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,3.0,3.0
903402290569181266,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,2.0,2.0
8478447235688608518,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,3.0,1.0
13722592517545138598,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,3.0,3.0
4905281980326153922,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,20.0,1.0
3632414973945879262,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,2.0,1.0
9308494713514407366,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,5.0,2.0
330709648266095886,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,6.0,5.0
10174040396512953707,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,5.0,5.0
1007721533925771282,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,12.0,2.0
17518020080823294331,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,2.0,2.0
17463591623472572883,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,2.0,2.0
10986379835308772483,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,4.0,4.0
5388462270598898167,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVVH-7YNH-3DN8-A8B2L,2.0,1.0
5812427960255955982,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,2.0,1.0
12131085488847083282,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,2.0,1.0
1940429813396875670,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,2.0,1.0
6054599658588288676,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,5.0,2.0
3537281978191802963,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,5.0,2.0
12739641948559554110,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,11.0,2.0
10823996148032033458,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,14.0,2.0
1762360595859280340,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,8.0,2.0
7171859509302619199,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,10.0,2.0
13080838117509723838,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,2.0,2.0
11909355024473170468,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,3.0,2.0
13389971125983807197,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,10.0,6.0
3315504896582595013,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,6.0,6.0
13994516605303127661,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,5.0,1.0
7838241972066507300,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,5.0,1.0
9742262170159818280,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,12.0,1.0
13197047387378871663,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,7.0,3.0
17587424714654134033,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,10.0,3.0
10468917244161182956,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,10.0,3.0
12863662779998147301,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,20.0,1.0
3270892836171172672,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVVH-7YNH-3DN8-A8B2L,10.0,1.0
2435638424498061283,325328,2017-02-06 21:44:12,Ordinary Payment,S-UHYX-LRMF-YVZ7-3F624,S-LVVH-7YNH-3DN8-A8B2L,7.0,1.0
