ID,Height,timestamp,Type,From,To,Amount,Fee
14201027789192239684,758049,2020-06-01 22:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.27513376,0.1
3725785595105410960,748027,2020-05-04 20:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.04544076,0.1
14635192372650972003,744029,2020-04-23 16:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.37968682,0.1
5851378218949391806,735770,2020-03-31 14:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.03462638,0.1
148955940269240545,726127,2020-03-04 14:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.4447004,0.1
5174886648990304424,716713,2020-02-07 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.60371428,0.1
5545375591923765887,715547,2020-02-03 23:38:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NAZX-TF96-7UVW-7YFGY,0.0,0.06615
13505709879783446425,709964,2020-01-19 09:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.21134802,0.1
2127732452975803944,702854,2019-12-30 11:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.23236841,0.1
2389707718913861765,694369,2019-12-06 17:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.23240902,0.1
7932398824386104009,688584,2019-11-20 13:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.11337597,0.1
7270080957674978306,681245,2019-10-31 00:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.2306381,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NAZX-TF96-7UVW-7YFGY,1e-08,1.0731
13777602782250713721,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NAZX-TF96-7UVW-7YFGY,0.0,0.0735
858421910798876005,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NAZX-TF96-7UVW-7YFGY,0.0,0.06615
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.08437224,0.1
12375490229555905670,662495,2019-09-08 13:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.00815502,0.1
13947686457038606765,652210,2019-08-10 19:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.16408645,0.1
3037260591386851164,645684,2019-07-23 12:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.35118105,0.1
1713494902280258016,638665,2019-07-03 21:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.08539625,0.1
4008354854624799447,629687,2019-06-08 19:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.1059811,0.1
5848876214366249927,625900,2019-05-29 05:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.07748572,0.1
13759870702443945884,619518,2019-05-11 08:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.08761283,0.1
5599862954677881645,616324,2019-05-02 10:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.08212648,0.1
10742592864643674140,610897,2019-04-17 06:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.27863501,0.1
896287837838739573,605538,2019-04-02 06:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.4543943,0.1
10461492837770103189,602013,2019-03-23 09:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.24161689,0.1
4166602682074963403,596968,2019-03-09 06:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.14472365,0.1
17835374705840369424,592924,2019-02-25 22:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.11771751,0.1
7587736447514343298,589302,2019-02-15 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.41260685,0.1
17545694327536687927,584977,2019-02-03 16:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.14595191,0.1
11349082178238366454,580204,2019-01-21 08:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.13790541,0.1
373602601486865322,579955,2019-01-20 15:19:54,Reward Recipient Assignment,S-NAZX-TF96-7UVW-7YFGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5681368448659168111,569866,2018-12-23 09:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.32076514,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.05123942,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,101.36304716,0.1
1783632920475269212,560394,2018-11-26 21:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.16332178,0.1
7943432330322278376,558213,2018-11-20 18:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.48713186,0.1
17403242632975022233,555692,2018-11-13 17:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.1574869,0.1
1540927953978454108,553085,2018-11-06 10:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.05625041,0.1
17469664286962986581,549754,2018-10-28 02:53:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.05044541,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.27172785,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.37284773,0.1
8248220138825627168,542831,2018-10-08 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.49610632,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.44990241,0.1
11582126556708703390,538273,2018-09-25 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.25931961,0.1
7333133742090967748,535621,2018-09-18 13:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.26564528,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.58188875,0.1
7921852498682513497,530650,2018-09-04 15:19:58,Ordinary Payment,S-NE38-5Y9F-J4FF-DTMTF,S-NAZX-TF96-7UVW-7YFGY,1.0,0.00735
14551360745764578853,529736,2018-09-02 01:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.06590729,0.1
7031650821218667264,527304,2018-08-26 06:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.05348167,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.08225788,0.1
1363706728981366697,520019,2018-08-05 21:57:36,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-2THZ-TULW-3X9M-4A4MK,1.0,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.36111135,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.53015488,0.1
5847597985811147056,517473,2018-07-29 18:46:23,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-67GZ-XF3K-C95C-5RQMN,1.0,1.0
15235002630788605187,515316,2018-07-23 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.17254378,0.1
13647552458986171079,512854,2018-07-16 20:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.23913419,0.1
9936430675542043879,512029,2018-07-14 13:17:26,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-BNHQ-WN5T-ZBBL-FWL4R,1.0,1.0
4086645718569903085,510886,2018-07-11 08:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.16608426,0.1
15618519260800698964,509311,2018-07-06 22:38:44,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-TS8F-RPZV-B6W2-3LHAS,1.0,1.0
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.03583374,0.1
4211326880590593482,508831,2018-07-05 14:17:14,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-WAGE-4YKV-D38D-9RNZB,1.0,1.0
18276354872503816712,507421,2018-07-01 15:40:27,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-RBD6-96XB-ZJCP-GC3K4,1.0,1.0
6850976674396952808,507129,2018-06-30 19:58:25,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-3T34-V484-82MR-9P39T,1.0,1.0
5671893162140021964,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.17131238,1.0
4586140943577138789,506301,2018-06-28 12:20:45,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-DYEN-VDQH-TEUX-HZVKP,1.0,1.0
9758492899232034581,504537,2018-06-23 14:01:53,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-RGNQ-KU69-TFHW-3VP66,1.0,1.0
11831640102682824789,504296,2018-06-22 22:04:48,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-3D9G-2JA2-AEJ4-7D39K,1.0,1.0
4635572094885106795,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.04025999,1.0
5028774550011920404,503934,2018-06-21 21:40:25,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-9BJ7-PRF2-NHAB-C2Q7Q,1.0,1.0
13482142124918115893,503570,2018-06-20 21:13:13,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-NAZX-TF96-7UVW-7YFGY,0.0,0.05
18242606895123647548,503570,2018-06-20 21:13:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NAZX-TF96-7UVW-7YFGY,1.0,0.05
12832615881996891221,503203,2018-06-19 20:54:29,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-49GN-UHKT-NQDP-9DP62,1.0,1.0
10735429114298752597,502872,2018-06-18 23:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.22650477,1.0
9857027087782990618,502748,2018-06-18 14:42:39,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-VHRL-THLQ-NEJZ-2NMA5,1.0,1.0
12656665790060451810,499913,2018-06-10 14:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.14243395,1.0
14532245920959462455,499510,2018-06-09 12:17:22,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-NE38-5Y9F-J4FF-DTMTF,1.0,1.0
10541057866747585914,498800,2018-06-07 12:05:02,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-K56R-5KQW-UF3J-2VGHX,1.0,1.0
9781292909521088921,497728,2018-06-04 12:15:32,Ordinary Payment,S-UUY5-4UBV-QYQL-BBYBG,S-NAZX-TF96-7UVW-7YFGY,1.0,1.0
10028374623139505022,497517,2018-06-03 22:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.01297626,1.0
15217579010915083212,497409,2018-06-03 14:36:44,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-UUY5-4UBV-QYQL-BBYBG,1.0,1.0
2879075043089343301,497002,2018-06-02 11:15:21,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-MXNC-WAJB-5KAZ-4ULT6,1.0,1.0
982343510867872057,496300,2018-05-31 12:46:12,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-6YM5-5YDA-VJY7-8GB2J,1.0,1.0
16061875445661222601,495700,2018-05-29 20:13:16,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-9UTU-3MZL-SDDL-4FF4F,1.0,1.0
13352194000897685267,495207,2018-05-28 10:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.31456798,1.0
14815899267027142122,494203,2018-05-25 15:28:30,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-8JHL-BYYE-3K9W-DFZV3,1.0,1.0
18068636373293785980,493419,2018-05-23 11:25:50,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-T5QV-HBGX-WEKH-3X3QW,1.0,1.0
18401673840902645247,493079,2018-05-22 12:21:21,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-5N4T-TSEG-RHFH-445F6,1.0,1.0
478751676724418599,493038,2018-05-22 09:27:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.015076,1.0
8060182441897121097,492730,2018-05-21 12:51:16,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-JE57-JSTJ-KYJV-8D3AG,1.0,1.0
17726027657383069400,492428,2018-05-20 16:22:22,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-8J3W-BBNN-BJMG-HCPG3,1.0,1.0
8011835742137397470,492037,2018-05-19 14:04:07,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-7AUR-EX6Z-8XU3-6EGSZ,1.0,1.0
5012551828860290833,491302,2018-05-17 12:43:49,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-ZEP2-R3U7-JL7W-FQ6BJ,1.0,1.0
8036625228575339400,490962,2018-05-16 13:41:08,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-TB2M-RRUK-47KU-GGZG5,1.0,1.0
3335044917430796622,490685,2018-05-15 19:30:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.22647891,1.0
8693243718916182941,490576,2018-05-15 12:19:35,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-YZGQ-VMPW-KKHU-HBDK8,1.0,1.0
3308700002694284345,490231,2018-05-14 13:07:22,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-RWAN-Z4FE-RT6W-4RQLB,2.0,1.0
5693435036904354789,489988,2018-05-13 20:37:56,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-7LY2-63WG-3WDN-C4FQ5,1.0,1.0
10057415011737600648,489581,2018-05-12 17:13:28,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-TNMR-HEM6-PDNA-8RAM8,1.0,1.0
10611167921138094668,489159,2018-05-11 12:57:47,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-GB6P-FB6U-248V-C89M4,1.0,1.0
2537116674027557901,488871,2018-05-10 17:36:32,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-GXPM-QFKK-L3F4-2LNQF,1.0,1.0
18220853182427027362,488445,2018-05-09 12:28:29,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-YTVD-RW46-JDEH-5PK86,1.0,1.0
14038461942095059682,488079,2018-05-08 11:55:55,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4V2D-ZYAZ-9UWW-9NHJU,1.0,1.0
17558596762046298591,487910,2018-05-08 00:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.09457553,1.0
1119800643080164519,487868,2018-05-07 21:40:19,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-TQA6-D6TZ-YL89-6QK2B,1.0,1.0
5327947766637042003,487517,2018-05-06 22:29:57,Ordinary Payment,S-7388-BEJ7-6B7C-HUYM4,S-NAZX-TF96-7UVW-7YFGY,2.0,1.0
12636941622555851363,487456,2018-05-06 17:55:47,Arbitrary Message,S-K75H-GQ3T-P9YD-CQTQ9,S-NAZX-TF96-7UVW-7YFGY,0.0,1.0
255886407808127011,487392,2018-05-06 13:53:38,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-7388-BEJ7-6B7C-HUYM4,1.0,1.0
16352110849905941147,487035,2018-05-05 13:33:13,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-G9EA-2P4E-H3WW-7MNHA,1.0,1.0
15522962424966325038,486788,2018-05-04 21:29:44,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-AC2K-GB6T-X2ZQ-DZUGG,1.0,1.0
14947146238097936941,486300,2018-05-03 12:53:54,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-K8YQ-7L24-FFLJ-BYQT3,1.0,1.0
7078066610643157399,486095,2018-05-02 22:53:28,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-SAWM-ZWXL-V5NH-662Z6,1.0,1.0
10359035004739098802,485721,2018-05-01 21:39:56,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-MW77-22QQ-NTE4-EMAM7,1.0,1.0
268700073887234229,485596,2018-05-01 13:15:52,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-ZJX6-M5FS-SEZS-82MZH,1.0,1.0
5844661778598459042,484919,2018-04-29 15:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.34875191,1.0
169359274797266620,484543,2018-04-28 14:56:59,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-K75H-GQ3T-P9YD-CQTQ9,1.0,1.0
1882512194739992818,484297,2018-04-27 22:05:03,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-RRVN-SK7U-LKNW-7BNXU,1.0,1.0
4529593167937038267,483856,2018-04-26 16:53:54,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-ZHY6-M6BR-Z23J-A5HM5,1.0,1.0
521293206643776428,483461,2018-04-25 14:13:03,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-9AF8-TS48-MLXS-9RNVM,1.0,1.0
13090165166686397474,483189,2018-04-24 19:42:15,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-VCQL-BHEY-BB5P-H4SU2,1.0,1.0
15921834770269834463,482728,2018-04-23 12:23:31,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4UE3-9SMM-PJ5R-2HK8F,1.0,1.0
14705751418868515325,482454,2018-04-22 18:21:35,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-WZKA-TVVR-LQ4V-G7ADJ,1.0,1.0
3319240552176442511,482203,2018-04-22 01:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.33764588,1.0
14669733606640466469,482015,2018-04-21 12:54:29,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-99LK-9MRG-RQGJ-36EWV,1.0,1.0
4178906312695676196,482015,2018-04-21 12:54:29,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4HPM-TDKC-BSQ9-EH4Y7,1.0,1.0
13317288023849882259,481358,2018-04-19 16:33:55,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-AJG7-5H55-NZTB-GYC7Y,1.0,1.0
2683531374896552121,481004,2018-04-18 17:19:30,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-SL2S-UG6U-G6XR-7M294,1.0,1.0
4364237393996183918,480619,2018-04-17 14:59:23,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-VKVZ-KK2Q-D6H6-HPW7E,1.0,1.0
15662032695680252796,480254,2018-04-16 14:24:50,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-DEDF-UUAL-7MBD-4F59R,1.0,1.0
10387655107738591440,479517,2018-04-14 12:54:54,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-W4XG-JFCA-MW72-3PQMC,1.0,1.0
16079966225158444575,479151,2018-04-13 12:23:30,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-LN84-U4VS-VT6U-FY4QS,1.0,1.0
17485800947973218098,478963,2018-04-12 23:42:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.10331622,1.0
12728050157433492662,478788,2018-04-12 12:07:07,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-VDV8-F95R-9KHQ-D6VTQ,1.0,1.0
6244146773761356276,478788,2018-04-12 12:07:07,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-VDV8-F95R-9KHQ-D6VTQ,1.0,1.0
1234855645914242443,478515,2018-04-11 17:33:38,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-8A43-VKN7-PJVT-4456D,1.0,1.0
3477510588586293316,478514,2018-04-11 17:29:26,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-E9GH-NXAF-SQSN-54K9S,1.0,1.0
6961870093948692681,478087,2018-04-10 12:53:12,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-E9GH-NXAF-SQSN-54K9S,1.0,1.0
8279275090895858545,478078,2018-04-10 12:16:59,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-M4LE-HVXE-C2DW-FMD7R,1.0,1.0
12832342880883602354,477492,2018-04-08 20:52:48,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-M4LE-HVXE-C2DW-FMD7R,1.0,1.0
11958762726619488656,477488,2018-04-08 20:41:01,Arbitrary Message,S-NAZX-TF96-7UVW-7YFGY,S-M4LE-HVXE-C2DW-FMD7R,0.0,1.0
10985135255167167396,477100,2018-04-07 18:53:27,Ordinary Payment,S-59BJ-TURW-5ZG9-3W964,S-NAZX-TF96-7UVW-7YFGY,2.0,1.0
4197745246577749388,477015,2018-04-07 12:57:07,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-QR4U-AKR7-4RVL-BYHF3,1.0,1.0
1495482452515813077,476681,2018-04-06 14:32:32,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-NHU2-73V7-HLMH-3WBS7,1.0,1.0
7596813180882895645,476303,2018-04-05 12:54:47,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-CN96-5EL3-TC4S-GSYP7,1.0,1.0
879979689697331200,475943,2018-04-04 13:17:39,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-ABYU-NXBW-UESF-GX6JZ,1.0,1.0
16647213574655491579,475660,2018-04-03 17:46:39,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-76JK-JRF7-5PCD-9MZP6,1.0,1.0
3628568119539953697,475630,2018-04-03 15:47:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAZX-TF96-7UVW-7YFGY,100.3014349,1.0
4268102627138612914,475568,2018-04-03 11:56:31,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-3JVF-VREY-6UF3-3WB7K,1.0,1.0
2192476660994392170,475289,2018-04-02 17:13:05,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4HPM-TDKC-BSQ9-EH4Y7,1.0,1.0
11185820668178856658,475022,2018-04-01 23:18:55,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-Y2CY-UW4H-42YP-CBD79,1.0,1.0
2719373234757799531,474960,2018-04-01 19:10:18,Arbitrary Message,S-9W7H-DH5Z-YGC5-78HBQ,S-NAZX-TF96-7UVW-7YFGY,0.0,1.0
17340810916084178295,474910,2018-04-01 15:32:49,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-USJ3-KVJP-HSZX-8LKGQ,2.0,1.0
5334022955557964703,474910,2018-04-01 15:32:49,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-CP6M-CQ6K-AGKP-2KLGP,2.0,1.0
5951368409424655107,474910,2018-04-01 15:32:49,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-9W7H-DH5Z-YGC5-78HBQ,2.0,1.0
1481342411697951434,474574,2018-03-31 17:05:52,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-273X-GKST-8H4R-BMN59,2.0,1.0
7394035866199942893,474549,2018-03-31 15:04:55,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-BKUM-RF7W-TP6Y-7T8H2,2.0,1.0
1960466146771377973,474544,2018-03-31 14:43:16,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-5N68-K4GD-JTZT-5R48Q,2.0,1.0
9185708518844878646,474214,2018-03-30 16:53:15,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-PZC7-Z9DH-GLHX-4J697,2.0,1.0
17894605069548982711,473882,2018-03-29 18:00:01,Ordinary Payment,S-V9JJ-CQH8-BLAK-AWUX8,S-NAZX-TF96-7UVW-7YFGY,1.0,1.0
15253135411210428672,473794,2018-03-29 12:38:44,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-ZV5D-LPVH-H9MV-8TE6V,2.0,1.0
