ID,Height,timestamp,Type,From,To,Amount,Fee
9582386835103254105,421113,2017-11-02 04:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,5.90229024,1.0
18364471503301282872,420219,2017-10-30 16:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.39545576,1.0
2761994585863219442,419725,2017-10-29 07:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,34.61196528,1.0
4663103746917667369,419182,2017-10-27 19:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.00020938,1.0
4437266801634904355,418240,2017-10-25 03:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.39831623,1.0
18083204016274844165,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.04365533,1.0
11620213091039290668,417006,2017-10-21 17:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,69.51378249,1.0
2000172927394246847,416512,2017-10-20 08:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.2540617,1.0
11413250544784731603,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.0009705,1.0
3316502695480073563,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.07823755,1.0
17669243038200805602,412526,2017-10-09 04:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.055228,1.0
2575129120919877987,412030,2017-10-07 19:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.00040981,1.0
289053595478679172,411087,2017-10-05 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.00146667,1.0
13608319326244523222,409853,2017-10-01 16:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.44584561,1.0
17594604106130673889,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.217933,1.0
10727513518761357020,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.12299762,1.0
9783399720853211042,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.62565322,1.0
380079776150165935,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.31256271,1.0
14588208632305578498,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.37990388,1.0
6112487843318516508,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.77620073,1.0
13507485828005786970,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.06596723,1.0
4174762048755989080,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.82134463,1.0
15271346294320559743,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.71023684,1.0
9959764645914961510,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.22219625,1.0
3402234865191948941,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.13265477,1.0
2622705989783325357,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.95339906,1.0
1783841747466392222,402275,2017-09-10 11:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.51362142,1.0
16047420502949548174,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.50465606,1.0
15117565587653421951,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.1515479,1.0
12739299898107730462,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.4036997,1.0
1341913691465809026,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.27211858,1.0
16029094277082851153,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.02523407,1.0
9394808486411730019,399295,2017-09-02 04:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,10.47497034,1.0
1794269264582591314,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.05439847,1.0
9891009861571498561,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.49459404,1.0
2215721320212975983,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.22419899,1.0
18391828736795827248,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.19045698,1.0
6197077899561703379,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,5.72699783,1.0
5721187598126498147,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.11115782,1.0
5694084018863523055,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.72159051,1.0
16021518780851182767,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.37358716,1.0
3281731905573671328,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.06443212,1.0
1383076245054550700,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.33494434,1.0
3978730613288878726,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.79027615,1.0
56098675317105586,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.71326974,1.0
12028354997682900777,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.73911215,1.0
1668660060737362894,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.07711339,1.0
2192205201045450762,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.7967574,1.0
1084019190890932714,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.21772943,1.0
1081350087812380287,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.99689106,1.0
10226705452081913817,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.2903392,1.0
12990938423841172110,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.62907201,1.0
6220786247314870276,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.53223312,1.0
5174733748360637851,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.31537554,1.0
14574351334030661055,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.84855785,1.0
18375875713367729856,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,9.77364413,1.0
10728900650769634563,388029,2017-08-01 15:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,29.74346499,1.0
1786626790594001119,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,7.45652622,1.0
3036651500212391126,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.38738335,1.0
3298750417089237834,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.55560234,1.0
1488958777290895677,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.67179608,1.0
15962628033833901885,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,7.31307714,1.0
1438737045966112928,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,40.43269163,1.0
580340403692084687,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,108.27665536,1.0
12655220769919010732,383556,2017-07-19 16:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.30187734,1.0
5874463522512927265,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.79177325,1.0
10125026728801125519,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,5.00965973,1.0
7834605973685807700,382471,2017-07-16 15:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.0463318,1.0
1040763982789950073,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.47274281,1.0
52692625365879266,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.49741725,1.0
3524816134263638185,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.75191711,1.0
17994469260784738104,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.45956194,1.0
10629748778896937734,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.83072092,1.0
16554754687459123051,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.24021517,1.0
4039974296803100648,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.12507338,1.0
13247071783315150168,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.48939199,1.0
11582684730596031296,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,21.40363621,1.0
2755241442480011414,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,36.18885199,1.0
14875299391977079895,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.14680522,1.0
13147058070535891600,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.5187749,1.0
16686615607991480395,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.08931546,1.0
17971651778489546510,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.44626333,1.0
10574528315427717833,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.01834834,1.0
14897893731969251776,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.08073721,1.0
15170540899955683920,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.37566227,1.0
406258352687512938,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.63452833,1.0
12090060178996533835,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,1.53575894,1.0
480136234046955779,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.28560215,1.0
13864226665857450080,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.32562497,1.0
14533670164903266139,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,9.65685128,1.0
14387170934273506492,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,9.39934525,1.0
4655334378342622678,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,22.02342341,1.0
5197808915836069210,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.41518635,1.0
5806178421686444852,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.18843514,1.0
279668675981159160,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.01556994,1.0
692578229981532460,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,7.18038077,1.0
12325593080945280157,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,15.68151195,1.0
6173688538346083172,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.59952889,1.0
9452562325458080554,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.51129363,1.0
13446714081315242511,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.61179029,1.0
7311567952678025095,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,13.43330363,1.0
14662308281373851090,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,5.14172869,1.0
10254724856042751172,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,5.93480194,1.0
16568378765895270000,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,3.56106352,1.0
1406907937259879200,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.57743752,1.0
10668372471879248692,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.39264478,1.0
10046877504955913079,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.11839287,1.0
450415844743331366,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,18.42339015,1.0
11732908339144378637,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.10314994,1.0
17591164050370039105,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,4.47289442,1.0
12450223475959527307,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.74202572,1.0
4198329523558245767,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.87030899,1.0
149683888372356769,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,8.15826573,1.0
12504929008039552883,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,10.37941711,1.0
9243346928658446062,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,2.89901007,1.0
8707972297698347671,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,0.89434636,1.0
12752377151932374609,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,11.47629349,1.0
10937973203966192453,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,18.36807916,1.0
5832059245568378534,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,5.57839427,1.0
10742981355276751247,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,12.26162528,1.0
9591865971621055318,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ATS-PW8H-BLXD-ELVTU,12.21821754,1.0
15837435679976980317,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ATS-PW8H-BLXD-ELVTU,0.03518685,1.0
6734462916742593502,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ATS-PW8H-BLXD-ELVTU,30.75534971,1.0
9821970082471739061,366054,2017-05-31 19:34:14,Reward Recipient Assignment,S-3ATS-PW8H-BLXD-ELVTU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12221219546211831546,363129,2017-05-23 15:31:50,Reward Recipient Assignment,S-3ATS-PW8H-BLXD-ELVTU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17446884648080636375,363066,2017-05-23 11:24:27,Ordinary Payment,S-W29R-7QQ4-82HJ-BUFLE,S-3ATS-PW8H-BLXD-ELVTU,5.0,1.0
385783673755693885,363066,2017-05-23 11:24:27,Account Update,S-3ATS-PW8H-BLXD-ELVTU,,0.0,1.0
16479625784532842626,363064,2017-05-23 11:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ATS-PW8H-BLXD-ELVTU,1.0,1.0
