ID,Height,timestamp,Type,From,To,Amount,Fee
4708559080122141033,972703,2022-01-19 18:21:44,Ordinary Payment,S-THT6-DQAZ-5D3A-CR5DC,S-M8YW-QMUG-JQK4-A84AT,966.0,0.00735
6172203074631986909,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.10530465,1.0
12522311932238350716,502088,2018-06-16 18:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.09251214,1.0
16028333981634299949,501184,2018-06-14 04:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,3.54596726,1.0
14954643314708466657,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,5.81632122,1.0
9045864323010425232,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,1.97370999,1.0
3188527593815006361,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,13.35265094,1.0
5709183458310102527,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,2.71423874,1.0
2949260128429753727,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,1.16748226,1.0
9891404956279069901,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,3.1931108,1.0
2214783849696140353,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,2.4508478,1.0
12660209516455328826,497190,2018-06-02 23:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.74799509,1.0
10416904265791216545,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,1.14704844,1.0
2067790566179490573,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,1.05135205,1.0
11192676263020500812,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.95850743,1.0
7339199130213508413,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.87427436,1.0
5692944273611401466,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,2.04825505,1.0
11919907833159030548,494148,2018-05-25 11:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,7.87243199,1.0
12503785544461069877,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,10.28882721,1.0
17224802575552463307,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,2.27144647,1.0
1571888013407820670,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,20.84855017,1.0
15031681840632025865,492116,2018-05-19 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,3.07219442,1.0
7956296264549283766,491614,2018-05-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,3.26474776,1.0
18408564214055938962,491106,2018-05-16 23:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.39372718,1.0
14816436256201624573,490613,2018-05-15 14:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,37.92636706,1.0
5253828824675611475,490111,2018-05-14 04:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,794.30287208,1.0
15093198869489343049,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,6.47179965,1.0
3828568988397059382,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,2.10821286,1.0
1242375064050026547,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,2.43721956,1.0
8297244758742475911,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,10.50686359,1.0
15619065723878371606,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,1.98230739,1.0
14927201647610159048,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,1.22500129,1.0
15257361033979618591,486723,2018-05-04 16:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.03237526,1.0
7161790628405634515,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,5.86814882,1.0
619821928986887803,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,9.75532317,1.0
3329621151197429079,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,1.68379111,1.0
14918638090548794884,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,2.77505341,1.0
7191576648359190176,483711,2018-04-26 06:43:06,Ordinary Payment,S-THT6-DQAZ-5D3A-CR5DC,S-B5FQ-9N47-JPQP-E43ND,1119.0,1.0
1298452779162874816,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,4.37274054,1.0
9209021339711402272,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,11.58058986,1.0
131465704146490160,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,3.89054898,1.0
495094401491212106,482215,2018-04-22 02:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.0223107,1.0
10730542397258930326,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.8850184,1.0
3309607008694274789,478925,2018-04-12 21:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.82003861,1.0
7585826183929559504,478430,2018-04-11 12:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THT6-DQAZ-5D3A-CR5DC,0.03424118,1.0
5162160358403881669,477583,2018-04-09 03:19:09,Reward Recipient Assignment,S-THT6-DQAZ-5D3A-CR5DC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5696793020182819741,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.8067441,1.0
16276818121624208769,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.08532621,1.0
1831635870923778245,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.24149691,1.0
3408123550420107549,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.63624796,1.0
10311153065894277696,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.14223812,1.0
6704172202968287125,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.92348062,1.0
8719838726455733695,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.1977386,1.0
12265472658845091584,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.64952914,1.0
13340503911457249119,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.60256589,1.0
7732549233133531081,470936,2018-03-21 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.65947143,1.0
15371307917673260786,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.02686414,1.0
725097672649159913,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.22697685,1.0
10225843401037621902,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.02012003,1.0
8693280270660039095,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.14881046,1.0
1080888314466082991,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.52887566,1.0
10832987799502622577,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.56865369,1.0
3856191113571015309,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,39.10015351,1.0
9729104093450009357,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.37766672,1.0
12090613083108845722,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.52507897,1.0
14243770118140751577,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.21730952,1.0
7901803665713459854,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.25272653,1.0
9417348979204429998,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,8.74486625,1.0
1711962357179184885,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.58773983,1.0
17917687623176323188,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.68846256,1.0
13302758917520128850,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.01429775,1.0
17849684546701437939,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.21155876,1.0
281645269458582834,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,27.01146845,1.0
7871566219450543521,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,11.15844579,1.0
15322547301806571231,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.3092486,1.0
2870551705385183238,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.5546744,1.0
13345805396496775038,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.08892997,1.0
10183048802855398981,457605,2018-02-12 05:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.20483265,1.0
2794069694199900620,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,4.57042532,1.0
221050183560518351,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.76093499,1.0
14457581188924479757,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.08992142,1.0
8774225004896892618,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,2.6836652,1.0
8721849278368747614,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,27.301529,1.0
13710132058205218150,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.41850059,1.0
7621802013961294001,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,9.44950918,1.0
15259267238249858154,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.77664144,1.0
16506343987403641725,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.2276577,1.0
1894891002778203362,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,1.48924787,1.0
14550882566936895346,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,23.13172778,1.0
888185930339316401,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.0541005,1.0
8657009339185024762,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,24.35643643,1.0
16248463092338081209,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.17254557,1.0
15615861982233601051,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,22.31949447,1.0
17410098124364907604,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.9885123,1.0
5104531325633528466,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.83745871,1.0
1306388713897336758,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,31.71537898,1.0
5790182931031496884,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,22.36379299,1.0
11234810278116680623,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.06088785,1.0
9313237723190634666,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.19759032,1.0
11445111959296120211,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.42057579,1.0
6971910823891928512,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.48211806,1.0
14961685928046552535,445711,2018-01-09 23:26:47,Ordinary Payment,S-THT6-DQAZ-5D3A-CR5DC,S-B5FQ-9N47-JPQP-E43ND,214.0,1.0
9063595483519644925,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.5536248,1.0
18325175863055175697,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.7845163,1.0
13073949692833434794,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,1.80105939,1.0
3611650969851659784,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,22.5144708,1.0
14202627339965368579,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.52992777,1.0
3519254043954855518,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.58062961,1.0
1297184198708994000,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.09499698,1.0
2525489691151602519,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,23.79274499,1.0
3808463967465203998,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.84750799,1.0
15202976619205875137,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.81313898,1.0
1556265488986493070,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.27365209,1.0
12336861957889924642,441225,2017-12-28 10:00:53,Ordinary Payment,S-THT6-DQAZ-5D3A-CR5DC,S-B5FQ-9N47-JPQP-E43ND,473.0,1.0
4628373975240722571,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.91283618,1.0
10086523134571186760,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,22.44827172,1.0
17333750728704938544,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.75470006,1.0
10751455447290446007,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,40.11433693,1.0
16010107320456354853,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,22.90636428,1.0
18363204075751915927,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.81726975,1.0
13013820619220558943,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.9813516,1.0
10550677629673119228,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.28122109,1.0
2844097438088145283,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.06005017,1.0
17819170028329853383,437031,2017-12-16 16:36:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.6807957,1.0
5804494348218575639,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,13.66036681,1.0
8419226381785551669,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.12296174,1.0
12564810451813881730,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.807855,1.0
17606521722348562456,436210,2017-12-14 10:02:10,Ordinary Payment,S-THT6-DQAZ-5D3A-CR5DC,S-B5FQ-9N47-JPQP-E43ND,3000.0,1.0
4217798925959033522,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.18434935,1.0
15511145535472608350,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.87825328,1.0
13416211070846075266,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.23962914,1.0
17536501946432149378,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,23.50066633,1.0
18179024121013322624,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.96894328,1.0
12176818002039745872,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.07989474,1.0
16970637607049237875,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,23.34282084,1.0
1361499101104831680,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,5.58504344,1.0
4862125302149219331,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.66078141,1.0
5520481369441481832,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,27.92339926,1.0
16920338660382735074,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,25.92766,1.0
5560926604462961524,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,15.05319799,1.0
2904037748035268666,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,30.88068957,1.0
15950197929137174602,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.9092284,1.0
15064833501123354144,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,130.24734082,1.0
12966245008998827876,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,30.59308509,1.0
8361660072601436256,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,25.81706564,1.0
15429442955988194877,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,28.83797039,1.0
17013992218870846338,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.84702941,1.0
872115547942159425,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.912348,1.0
10385847294082806728,429316,2017-11-25 03:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,62.18296283,1.0
6158211570501748242,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,4.83336497,1.0
16956386658114525391,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,21.74695789,1.0
8543723017081399098,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,85.14102796,1.0
4483913062918120365,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.29115603,1.0
16269973769314182352,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,20.27424859,1.0
10845716244392293757,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,69.78181746,1.0
5815875111473454062,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,22.96253189,1.0
7798692992393255884,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,22.17598503,1.0
16597762243521558114,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THT6-DQAZ-5D3A-CR5DC,30.10378679,1.0
