ID,Height,timestamp,Type,From,To,Amount,Fee
18414057174614891754,1096064,2022-12-28 16:10:35,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,25994.0,0.01
13719739368692730840,1092146,2022-12-17 18:46:45,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,45000.0,0.01
9920822864303254384,1091625,2022-12-16 08:02:04,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,40000.0,0.01
10932388299987446841,1078125,2022-11-08 19:19:05,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,50000.0,0.01
3001925887058837143,1078101,2022-11-08 17:41:56,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,29000.0,0.01
14272725245923288611,1078094,2022-11-08 17:16:05,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,1000.0,0.01
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5J3T-2637-U4HX-24QGM,1e-08,0.9996
3702452658225543992,627064,2019-06-01 11:00:13,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-5J3T-2637-U4HX-24QGM,0.0,0.0735
10028872626246846324,626091,2019-05-29 18:02:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J3T-2637-U4HX-24QGM,120998.0,1.0
12591615064182355145,625414,2019-05-27 20:29:25,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-5J3T-2637-U4HX-24QGM,1.0,0.0441
14117691987838950965,625414,2019-05-27 20:29:25,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,0.0441
14367246187687195505,625382,2019-05-27 18:34:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J3T-2637-U4HX-24QGM,179099.0,1.0
16700803285631641827,625374,2019-05-27 17:49:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J3T-2637-U4HX-24QGM,899.0,1.0
