ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HRAX-NUMK-JN3U-5MKX2,1e-08,0.13965
3858357889432686381,258030,2016-08-02 11:05:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HRAX-NUMK-JN3U-5MKX2,154.7282767,1.0
13998964488546856386,256951,2016-07-30 09:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRAX-NUMK-JN3U-5MKX2,5.0,1.0
12104401009101131628,256830,2016-07-30 01:26:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRAX-NUMK-JN3U-5MKX2,3.11117835,1.0
11190043541218294092,256593,2016-07-29 09:54:53,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12840121659855898029,256588,2016-07-29 09:29:20,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17480305767706046424,256583,2016-07-29 08:37:53,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10066406462478751952,256578,2016-07-29 08:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRAX-NUMK-JN3U-5MKX2,5.0,1.0
16224793833410950792,256577,2016-07-29 08:01:57,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
773581014781146070,256469,2016-07-29 00:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRAX-NUMK-JN3U-5MKX2,42.0134684,1.0
3954507036983527433,256055,2016-07-27 21:31:28,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10144985775344911192,256049,2016-07-27 21:03:45,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14170784878661798800,256044,2016-07-27 20:41:47,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1061719491367356143,256039,2016-07-27 20:26:11,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13886518842605207830,256031,2016-07-27 19:43:29,Reward Recipient Assignment,S-HRAX-NUMK-JN3U-5MKX2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9918271991974407423,256030,2016-07-27 19:40:59,Account Update,S-HRAX-NUMK-JN3U-5MKX2,,0.0,1.0
14243092095734686637,256030,2016-07-27 19:40:59,Account Update,S-HRAX-NUMK-JN3U-5MKX2,,0.0,1.0
10957538409236251198,255519,2016-07-26 06:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRAX-NUMK-JN3U-5MKX2,5.0,1.0
9133182370063596000,255158,2016-07-25 06:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRAX-NUMK-JN3U-5MKX2,5.0,1.0
