ID,Height,timestamp,Type,From,To,Amount,Fee
15677135467957852110,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-956Z-65WB-H885-D6J6M,2.0,1.0001
4631203594925027492,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-956Z-65WB-H885-D6J6M,0.53362197,1.0
11840983683187252830,335093,2017-03-06 05:12:20,Reward Recipient Assignment,S-956Z-65WB-H885-D6J6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12742772131221310692,334771,2017-03-05 07:16:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-956Z-65WB-H885-D6J6M,3.0,1.0
14541482962303840815,334723,2017-03-05 04:30:34,Reward Recipient Assignment,S-956Z-65WB-H885-D6J6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7472737846481538681,334712,2017-03-05 03:26:53,Reward Recipient Assignment,S-956Z-65WB-H885-D6J6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11137380902006515685,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-956Z-65WB-H885-D6J6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16908298324963568254,334641,2017-03-04 22:31:43,Reward Recipient Assignment,S-956Z-65WB-H885-D6J6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9409446718347615528,334640,2017-03-04 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-956Z-65WB-H885-D6J6M,3.0,1.0
689399013724193430,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-956Z-65WB-H885-D6J6M,3.0,1.0
17491761533093272130,334081,2017-03-03 08:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-956Z-65WB-H885-D6J6M,3.0,1.0
