ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYWA-6NZ4-B5BH-8PE4J,1e-08,0.8379
14901091647080682996,653694,2019-08-14 22:51:31,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-HYWA-6NZ4-B5BH-8PE4J,0.0,0.00735
15243216805307038569,653688,2019-08-14 22:28:09,Ordinary Payment,S-HYWA-6NZ4-B5BH-8PE4J,S-TNN3-ZP8C-5D32-ALB2X,100.0,0.1
15999727895529617527,653688,2019-08-14 22:28:09,Alias Assignment,S-HYWA-6NZ4-B5BH-8PE4J,,0.0,0.1
17363792337261087748,653687,2019-08-14 22:06:26,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-HYWA-6NZ4-B5BH-8PE4J,0.0,0.1
1047192073921617049,653686,2019-08-14 22:05:25,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-HYWA-6NZ4-B5BH-8PE4J,0.0,0.1
3645006078534508313,653683,2019-08-14 21:45:04,Arbitrary Message,S-HYWA-6NZ4-B5BH-8PE4J,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.1
9140966857805642801,530803,2018-09-05 01:55:14,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-HYWA-6NZ4-B5BH-8PE4J,100.0,0.00735
16276558989144035190,529353,2018-09-01 00:43:14,Account Update,S-HYWA-6NZ4-B5BH-8PE4J,,0.0,0.1
7016472196590995161,529353,2018-09-01 00:43:14,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-HYWA-6NZ4-B5BH-8PE4J,801.0,0.1
6442776575959202845,527967,2018-08-28 03:40:14,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-HYWA-6NZ4-B5BH-8PE4J,200.0,0.1
