ID,Height,timestamp,Type,From,To,Amount,Fee
4322654203378555291,779665,2020-08-01 02:17:23,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0147
7965299283158530931,741876,2020-04-17 15:41:19,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-22C6-BQB2-MAY9-EADWN,17.0,0.03675
13641781084863147001,740752,2020-04-14 12:35:04,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.0294
16226015297718049753,739417,2020-04-10 18:25:51,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-FVBC-JCZF-HS3B-FQ26R,14.0,0.03675
280218207432695727,738415,2020-04-07 23:33:31,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.03675
16198369037891406487,736771,2020-04-03 09:15:42,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-24ZD-8ZG3-3TNP-45W44,25.0,0.0588
11170036636144671427,736698,2020-04-03 04:06:08,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.05145
14924570032070030025,736393,2020-04-02 07:37:41,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-UMMY-JHLM-LZKL-57KJ7,11.0,0.0588
2571176130916044730,735875,2020-03-31 20:46:50,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-8N7N-J648-MBWC-9FSD7,12.0,0.0294
16123919682072666487,735347,2020-03-30 09:35:30,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-FVBC-JCZF-HS3B-FQ26R,18.0,0.0147
825827715042096688,734530,2020-03-28 03:06:13,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-FVBC-JCZF-HS3B-FQ26R,16.0,0.00735
10747165871268243406,732927,2020-03-23 15:29:48,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
18380194101740574267,732853,2020-03-23 10:10:25,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-FVBC-JCZF-HS3B-FQ26R,1.0,0.0294
2141949638790394569,732810,2020-03-23 07:04:01,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.02205
10942175596674468622,732754,2020-03-23 03:38:34,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-KWL8-VZ5E-UP4S-9JX6J,2.0,0.0588
12884971351729487221,731945,2020-03-20 21:36:21,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-FVBC-JCZF-HS3B-FQ26R,13.0,0.03675
7036035379663378949,731565,2020-03-19 19:29:32,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-NRY3-NHKC-XDAF-DK78F,2.0,0.0588
10107146199643347458,731323,2020-03-19 03:39:48,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.05145
4746909733039918773,730846,2020-03-17 19:36:56,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-GKTG-3BX2-2E83-GXKJH,1.0,0.03675
17602904305069745176,730839,2020-03-17 19:11:42,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-FVBC-JCZF-HS3B-FQ26R,1.0,0.0441
4365188072780254031,730675,2020-03-17 08:07:34,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-TX3K-RU8U-Z7K8-ABBP5,4.0,0.0147
15973490449321778847,730409,2020-03-16 14:26:37,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.05145
15427345750544592855,729108,2020-03-12 22:57:19,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-FVBC-JCZF-HS3B-FQ26R,7.0,0.0147
18183712812511757029,726376,2020-03-05 07:53:30,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-UDQ4-XW27-3JYF-4B64M,1.0,0.03675
13636443647132364911,725690,2020-03-03 09:17:22,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-6VBL-MELN-ANRU-DTMJR,7.0,0.00735
9006082368054407408,725558,2020-03-03 00:13:15,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-WZHN-QGAF-AJ3P-D58KC,14.0,0.03675
6811985081436430562,725317,2020-03-02 08:21:13,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-FVBC-JCZF-HS3B-FQ26R,5.0,0.05145
10576956598981920386,725008,2020-03-01 11:29:01,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-FVBC-JCZF-HS3B-FQ26R,1.0,0.0294
5713960729355247907,724509,2020-02-29 01:58:56,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-FVBC-JCZF-HS3B-FQ26R,9.0,0.03675
722482120676055122,723964,2020-02-27 13:30:32,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-S9QY-FPWD-F4KC-F6W9J,14.0,0.0147
11870858596442208731,723057,2020-02-25 00:35:59,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.0588
7925498617424609049,721701,2020-02-21 05:19:26,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-FVBC-JCZF-HS3B-FQ26R,4.0,0.05145
1487931824971053489,721618,2020-02-20 23:50:59,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.05145
5727144891074676507,720697,2020-02-18 09:46:33,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-T4K6-SKLK-XTXE-246HH,14.0,0.0588
3714368398763229207,720278,2020-02-17 05:50:17,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-9WC7-4KAL-VZ87-B9YWJ,31.0,0.05145
4821522886183216062,719487,2020-02-15 00:51:36,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-FVBC-JCZF-HS3B-FQ26R,5.0,0.0588
16474303324069900767,719275,2020-02-14 10:19:06,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-83QF-39JZ-LHJX-5856L,7.0,0.0294
11237072835924480308,718479,2020-02-12 05:08:49,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-FVBC-JCZF-HS3B-FQ26R,57.0,0.0294
15683503411177470266,718327,2020-02-11 19:27:49,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-AU6J-WZQN-5KY2-6P74V,4.0,0.02205
11446316406966919546,718028,2020-02-10 22:54:54,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.0294
17778137276249746726,718015,2020-02-10 22:18:12,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-F8NH-9C2P-NY3E-4WPBY,5.0,0.0588
15499850222714674602,717666,2020-02-09 22:19:43,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.02205
13452726051378750197,717174,2020-02-08 13:15:30,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-FVBC-JCZF-HS3B-FQ26R,1.0,0.0294
11519004366840965164,716764,2020-02-07 09:53:46,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.02205
12678452539951909916,716096,2020-02-05 12:36:13,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.02205
7988207530214201716,714867,2020-02-02 02:30:19,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-FVBC-JCZF-HS3B-FQ26R,4.0,0.0441
4559547955385814738,709574,2020-01-18 07:33:16,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-TDY2-UNJM-BUN7-G8R9K,9.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVBC-JCZF-HS3B-FQ26R,10.0,0.0441
