ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSYM-ZAK8-977T-6Q8JX,1e-08,0.4851
6681317317270265968,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSYM-ZAK8-977T-6Q8JX,1e-07,1.0
12953618894629822536,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSYM-ZAK8-977T-6Q8JX,1e-07,1.0
16008760652999310613,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,2.0,1.0001
784106336770875863,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,1.0,1.0
7075584687852731944,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,1.0,3.0
13223174142072527734,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,2.0,2.0
4235937751198138839,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,3.0,3.0
11238169333847066756,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,3.0,1.0
11278208360093725839,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,3.0,3.0
14932577905380587459,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,20.0,1.0
15291973707555357967,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,2.0,1.0
10296010025248118145,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,5.0,2.0
14238329428810483750,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,6.0,5.0
13226212304531766726,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,5.0,5.0
6523388949163218439,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,12.0,2.0
3740712979952013401,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,2.0,2.0
5285154952065983520,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,2.0,2.0
10576030929104959151,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,4.0,4.0
12501832316130071493,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSYM-ZAK8-977T-6Q8JX,2.0,1.0
10409582550531335280,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,2.0,1.0
6727469888671316605,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,2.0,1.0
8519688083815366565,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,2.0,1.0
2073808167307404588,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,5.0,2.0
10640939885140056295,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,5.0,2.0
6646420793987559831,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,11.0,2.0
15301478490668345097,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,14.0,2.0
640357355946947334,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,8.0,2.0
12976845280895744796,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSYM-ZAK8-977T-6Q8JX,10.0,2.0
8109799216542375879,329141,2017-02-17 13:13:35,Ordinary Payment,S-TSYM-ZAK8-977T-6Q8JX,S-HK9D-P74Q-XDEJ-D6PGM,185997.0,19.0
3111712404665963225,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSYM-ZAK8-977T-6Q8JX,186016.62968751,1.0
