ID,Height,timestamp,Type,From,To,Amount,Fee
3934442666716032191,450365,2018-01-22 23:54:45,Account Update,S-PC7P-VUE9-KJSV-A3XAQ,,0.0,1.0
14190172731350048859,450356,2018-01-22 23:19:13,Reward Recipient Assignment,S-PC7P-VUE9-KJSV-A3XAQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7696957903580788809,449043,2018-01-19 07:36:16,Reward Recipient Assignment,S-PC7P-VUE9-KJSV-A3XAQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7075247682239833843,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,0.0,1.0
15189421255378288102,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,0.0,1.0
7020341492572363499,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,0.0,1.0
11619263765601779868,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,0.0,1.0
2721745178924657281,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,0.0,1.0
3631214617055234086,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,1.0,1.0
12722584366876906761,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,1.0,1.0
2806171126506279718,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-VUE9-KJSV-A3XAQ,0.0,1.0
9481629513094291431,7505,2014-09-01 13:09:37,Reward Recipient Assignment,S-PC7P-VUE9-KJSV-A3XAQ,S-PC7P-VUE9-KJSV-A3XAQ,0.0,1.0
2068877541499576425,7499,2014-09-01 12:46:23,Ordinary Payment,S-PC7P-VUE9-KJSV-A3XAQ,S-AKVR-HLL5-X5WM-ADGV2,1.0,1.0
18342584124296211361,7493,2014-09-01 12:22:50,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-PC7P-VUE9-KJSV-A3XAQ,5.0,1.0
