ID,Height,timestamp,Type,From,To,Amount,Fee
17734176863161203032,437795,2017-12-18 19:58:56,Ordinary Payment,S-NJE7-Z7D7-KKZC-39LJC,S-CG7B-VJNB-EKFX-CNL35,5000.0,55.0
638477789195676009,437752,2017-12-18 17:16:08,Ordinary Payment,S-NJE7-Z7D7-KKZC-39LJC,S-CG7B-VJNB-EKFX-CNL35,300.0,5.0
9600010478399460009,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,0.69286042,1.0
1681406596141134694,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,9.7806144,1.0
3173491822830409599,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,8.20494096,1.0
8565952713198539384,381986,2017-07-15 07:42:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,10.39269114,1.0
1469952644977067388,381984,2017-07-15 07:40:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,10.39269114,1.0
5555910405654372190,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,10.39269114,1.0
1423462155129484835,381564,2017-07-14 03:28:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,2.29295384,1.0
8072343297344120807,380951,2017-07-12 10:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,8.64672502,1.0
9888488491978558532,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,3.39311143,1.0
2271251512755399288,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,5.02111837,1.0
13607278022463124557,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,8.07764808,1.0
4567623342562018012,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,28.91526073,1.0
4014923756456354586,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,17.29250665,1.0
6533816057784042181,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,1.91253083,1.0
5929039789058581856,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,6.44159401,1.0
4933261034792802431,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,14.08364758,1.0
11783950501359963832,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,18.30963215,1.0
6084413780094902566,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,26.39246743,1.0
515510717658472915,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,6.77403406,1.0
4236719688598237776,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,55.61031514,1.0
4787312239333348087,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,9.43723536,1.0
2104496705592257213,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,35.51590117,1.0
5044403888331051822,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,3.66591561,1.0
7245079186719574060,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,5.13046511,1.0
14845851781315592017,374998,2017-06-25 19:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJE7-Z7D7-KKZC-39LJC,3493.99000001,1.0
10847163214105326301,374992,2017-06-25 18:53:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJE7-Z7D7-KKZC-39LJC,499.0,1.0
6415171115853126329,374736,2017-06-25 01:22:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,36.54742932,1.0
13198794512537394707,374340,2017-06-23 23:03:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,865.97678589,1.0
16712043340491754039,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,23.62178243,1.0
13456041197298069123,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,11.30455757,1.0
12960725894269423825,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,34.14276875,1.0
5144774043613992751,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,18.84957347,1.0
17770261690292827251,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NJE7-Z7D7-KKZC-39LJC,10.63096641,1.0
4429808295355491729,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,6.46654186,1.0
1019605391990457427,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,8.22986027,1.0
6036518332212237841,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,11.99572852,1.0
9077873401489603015,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,0.04616931,1.0
7270114218264582516,371453,2017-06-15 21:29:36,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6803831796924963051,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,5.37010833,1.0
1355713207702042069,371069,2017-06-14 19:36:18,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9819792309556621368,370949,2017-06-14 11:43:57,Ordinary Payment,S-NJE7-Z7D7-KKZC-39LJC,S-9QFN-VKSJ-LF3U-HRMKB,5.0,1.0
6220822160547319814,370947,2017-06-14 11:38:51,Ordinary Payment,S-9QFN-VKSJ-LF3U-HRMKB,S-NJE7-Z7D7-KKZC-39LJC,1.0,1.0
4141032614028094721,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,17.92117139,1.0
14024773403456908729,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NJE7-Z7D7-KKZC-39LJC,8.87897753,1.0
5484992394212422996,370352,2017-06-12 19:12:48,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5454362039582509874,370339,2017-06-12 18:17:34,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4964692133121447672,370332,2017-06-12 17:51:27,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16090140839110769232,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1400029756025941275,369711,2017-06-11 00:30:32,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
520615665145710112,369704,2017-06-11 00:04:11,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8576788549091843646,369699,2017-06-10 23:28:38,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4581042936911077064,369683,2017-06-10 22:33:21,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5959338392561220326,369669,2017-06-10 21:22:29,Reward Recipient Assignment,S-NJE7-Z7D7-KKZC-39LJC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13438936657094211005,369657,2017-06-10 20:58:56,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-NJE7-Z7D7-KKZC-39LJC,5.0,1.0
2688598749014473323,369657,2017-06-10 20:58:56,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-NJE7-Z7D7-KKZC-39LJC,3.0,1.0
5440811813736260922,369657,2017-06-10 20:58:56,Ordinary Payment,S-M33S-SLW5-9RH4-3CXVW,S-NJE7-Z7D7-KKZC-39LJC,9.0,1.0
14718554796134470922,369643,2017-06-10 19:50:00,Ordinary Payment,S-NJE7-Z7D7-KKZC-39LJC,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
4940354167072148868,369643,2017-06-10 19:50:00,Account Update,S-NJE7-Z7D7-KKZC-39LJC,,0.0,1.0
3406757990231973604,369640,2017-06-10 19:44:41,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NJE7-Z7D7-KKZC-39LJC,2.0,1.0
10945377439214502097,369638,2017-06-10 19:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJE7-Z7D7-KKZC-39LJC,1.0,1.0
