ID,Height,timestamp,Type,From,To,Amount,Fee
13025044119855073157,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K3PP-Z7ZM-QBUF-9BH56,1e-07,1.0
10060520672457701652,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K3PP-Z7ZM-QBUF-9BH56,1e-07,1.0
2664805390075779032,350918,2017-04-19 10:44:47,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18037369763232924908,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,2.0,1.0001
12294351431370669987,339135,2017-03-17 11:55:06,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13142755215064464128,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,1.0,1.0
1714865270790606113,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,1.0,3.0
8373290737846750241,334881,2017-03-05 14:49:22,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
12702678448748030597,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,2.0,2.0
8279706068274893396,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,3.0,3.0
15567598697572025836,334593,2017-03-04 19:42:56,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14719543231868144234,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,2.0,2.0
9798961530117369197,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,3.0,1.0
7055660357771727593,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,3.0,3.0
10094315216136020365,334286,2017-03-03 22:50:02,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14570568335921070564,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,20.0,1.0
11274537361062115824,333813,2017-03-02 15:05:25,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5126955229250716898,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,2.0,1.0
9103488585945755905,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,5.0,2.0
296028511425380040,332889,2017-02-28 00:49:20,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7252710320575375228,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,6.0,5.0
3336742107117984408,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,5.0,5.0
8389167865156298082,332363,2017-02-26 13:46:14,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2435147301794320698,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,12.0,2.0
9277331204766241442,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,2.0,2.0
5112511905904720300,331997,2017-02-25 13:31:22,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
177993193851078987,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,2.0,2.0
6441829957267300467,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,4.0,4.0
959868227627301028,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3PP-Z7ZM-QBUF-9BH56,2.0,1.0
12580759479278794711,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,2.0,1.0
17017163002347993287,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,2.0,1.0
16890979867046001390,331472,2017-02-24 02:18:43,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6428565193405033219,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,2.0,1.0
679686083247538420,331280,2017-02-23 13:26:27,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10859933200280485597,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,5.0,2.0
12181293284456831895,331106,2017-02-23 01:31:04,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3128295545136430844,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,11.0,2.0
10980617807162943120,331077,2017-02-22 23:43:55,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9568295392886117735,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,14.0,2.0
6760401107666376578,331053,2017-02-22 22:00:51,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4480672214176012546,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,8.0,2.0
5651450000338825943,330372,2017-02-21 00:36:58,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
217777265113320596,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3PP-Z7ZM-QBUF-9BH56,10.0,2.0
5947549198259479853,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K3PP-Z7ZM-QBUF-9BH56,0.0,1.0
12500746599057310112,307846,2016-12-20 00:16:52,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9385781248496278096,307815,2016-12-19 22:32:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K3PP-Z7ZM-QBUF-9BH56,5.0,1.0
12506462501071447630,307815,2016-12-19 22:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3PP-Z7ZM-QBUF-9BH56,5.0,1.0
17186582428399384110,307815,2016-12-19 22:32:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3PP-Z7ZM-QBUF-9BH56,3.0,1.0
2121783226691025038,307815,2016-12-19 22:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3PP-Z7ZM-QBUF-9BH56,5.0,1.0
