ID,Height,timestamp,Type,From,To,Amount,Fee
16864367080754525296,779683,2020-08-01 03:25:46,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-4Y3L-HTP3-9HX5-2QU9P,4.97835,0.0735
9959269875380449506,742536,2020-04-19 12:03:47,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-NBQN-W6V4-T6AE-8RD7U,3.0,0.0294
9679852079229300088,742097,2020-04-18 06:57:45,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-LEDK-8LJA-4Z4N-AQYMJ,3.0,0.0441
4555094996242637395,741445,2020-04-16 10:49:56,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-QPM6-65W2-HRNT-G2XSA,6.0,0.05145
16483990401937999535,739572,2020-04-11 05:23:28,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-VM4V-W5C4-SDKH-D5XMP,14.0,0.0147
7871225186244294829,738965,2020-04-09 12:39:24,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-LEDK-8LJA-4Z4N-AQYMJ,24.0,0.05145
1611913600262217327,738733,2020-04-08 21:05:04,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-T5ZS-5QNT-NS8Z-49QFX,2.0,0.05145
1026994045572040400,737959,2020-04-06 16:57:07,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.0588
8201793953037648731,737537,2020-04-05 12:25:56,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-98L2-SCCD-8E4K-GU9B8,4.0,0.0588
18238153280945240532,737480,2020-04-05 08:28:47,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-LEDK-8LJA-4Z4N-AQYMJ,4.0,0.0588
15029939686577049697,737473,2020-04-05 07:59:30,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-GJQE-FHA3-EMAZ-7ZU5V,3.0,0.0588
2242469734518944084,736712,2020-04-03 04:44:25,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-N5SU-GAZR-QK8P-833PT,2.0,0.00735
7255624997496442135,734546,2020-03-28 03:54:06,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-LEDK-8LJA-4Z4N-AQYMJ,6.0,0.0588
12022760821084547501,732526,2020-03-22 12:10:08,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-MQU9-ZD5P-N5AU-9T7AC,3.0,0.0588
17501306968110717081,731468,2020-03-19 13:08:56,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.0147
4797807936714319326,731463,2020-03-19 12:57:41,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-VQNS-2YTN-L9K9-4CXMT,5.0,0.0147
1849752043639058316,730658,2020-03-17 06:44:09,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.05145
9447934188971658994,730383,2020-03-16 12:17:40,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-LEDK-8LJA-4Z4N-AQYMJ,2.0,0.05145
1148226634698514200,730077,2020-03-15 15:53:28,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-LEDK-8LJA-4Z4N-AQYMJ,3.0,0.0441
6769490082699498207,729853,2020-03-15 00:55:42,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.05145
2905762584368849328,729201,2020-03-13 05:07:48,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-BLXD-Z2Y7-G636-45X5D,2.0,0.0588
8456141483675562880,728131,2020-03-10 05:26:56,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-LEDK-8LJA-4Z4N-AQYMJ,2.0,0.00735
8279266944732280587,726507,2020-03-05 16:11:03,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0588
13709568176555162853,725946,2020-03-04 02:20:07,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-R8F8-C9WK-6729-9CX6C,3.0,0.0294
10466695060748150445,725055,2020-03-01 14:28:30,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-GPRT-FEVW-RWX6-DAUNS,4.0,0.0588
3421779167634425137,724425,2020-02-28 20:15:57,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-LEDK-8LJA-4Z4N-AQYMJ,8.0,0.03675
16613164934448709840,723872,2020-02-27 07:04:21,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0588
13468724637185244435,723320,2020-02-25 18:21:10,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-BWCS-72KH-GLSA-72Y73,14.0,0.03675
9210192341746014946,721438,2020-02-20 11:26:06,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-LEDK-8LJA-4Z4N-AQYMJ,16.0,0.03675
10335389261453916769,719471,2020-02-14 23:43:23,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-B2CJ-KX5A-6ECV-4JZHJ,5.0,0.0441
15781000514561461969,718694,2020-02-12 19:19:43,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-MKAH-DXPC-WMSZ-HZEXZ,3.0,0.0147
17747550359507750168,717959,2020-02-10 17:59:53,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.0294
18338231985918295400,717408,2020-02-09 04:58:16,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-LEDK-8LJA-4Z4N-AQYMJ,4.0,0.05145
12304749648934192867,716947,2020-02-07 22:12:47,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-F4H2-V4UT-RDWC-8DBSC,30.0,0.00735
2337710959356516022,716885,2020-02-07 17:36:42,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-LEDK-8LJA-4Z4N-AQYMJ,14.0,0.00735
13004557119653117828,716860,2020-02-07 15:55:58,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-LEDK-8LJA-4Z4N-AQYMJ,11.0,0.0294
7667821379108451677,716425,2020-02-06 11:13:09,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-LEDK-8LJA-4Z4N-AQYMJ,6.0,0.0294
348298301693175633,715776,2020-02-04 15:03:17,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-7SVU-E4QQ-6YTP-C6L6T,2.0,0.0441
924310497374465092,715288,2020-02-03 06:30:17,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-LEDK-8LJA-4Z4N-AQYMJ,4.0,0.03675
2284032036785409060,715256,2020-02-03 04:19:13,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-CQV2-VVZV-HHPA-DZBKX,4.0,0.03675
12897445921474480948,714209,2020-01-31 06:07:11,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-EYN3-PPUZ-4F47-C8F9S,25.0,0.0147
17026729394553480534,713849,2020-01-30 06:25:28,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-LEDK-8LJA-4Z4N-AQYMJ,8.0,0.0147
15020158919850052753,713417,2020-01-29 00:59:20,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-LEDK-8LJA-4Z4N-AQYMJ,10.0,0.0147
2444982294196071731,712737,2020-01-27 03:39:53,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-LEDK-8LJA-4Z4N-AQYMJ,10.0,0.03675
14257425038570440068,712615,2020-01-26 19:16:45,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.03675
1328204036536742015,712185,2020-01-25 14:04:28,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-2S4X-G9NM-KQ67-APLDA,8.0,0.0441
9001114579183904224,711729,2020-01-24 07:54:46,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.02205
18089905070681714882,711040,2020-01-22 09:32:37,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-9BPV-LPEQ-URG8-47YAG,1.0,0.03675
15194925066619336888,710976,2020-01-22 05:04:53,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-LYGU-NX7C-F5WQ-95QXV,3.0,0.02205
7464037810773993190,710917,2020-01-22 01:13:16,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-D64Y-7DJF-VVTB-2EFZL,5.0,0.03675
6600980553740768895,710898,2020-01-22 00:03:09,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-LEDK-8LJA-4Z4N-AQYMJ,8.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LEDK-8LJA-4Z4N-AQYMJ,10.0,0.05145
