ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLD6-WA3B-JU2F-3U8Q2,1e-08,0.6909
1374859679778685278,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,10.12999999,1.0
358480274067708966,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,52.64999999,1.0
5228846568740195794,440480,2017-12-26 07:59:40,Arbitrary Message,S-FLD6-WA3B-JU2F-3U8Q2,S-686X-UHYS-Z9N2-8V3JA,0.0,1.0
15804334860138224650,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,50.12,1.0
8807814135061967746,439504,2017-12-23 14:40:02,Ordinary Payment,S-FLD6-WA3B-JU2F-3U8Q2,S-686X-UHYS-Z9N2-8V3JA,1650.0,1.0
12789487294358471235,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,50.22,1.0
6409488861934579340,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,50.00999999,1.0
14520383732448918652,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,118.33,1.0
14140313108007593452,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,64.66,1.0
15101820120782597478,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,51.71999999,1.0
8854537564707912250,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,51.7,1.0
18086793881234538437,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,52.80999999,1.0
10543113221023882454,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,22.82925,1.0
1627754817546255324,406074,2017-09-21 02:55:34,Reward Recipient Assignment,S-FLD6-WA3B-JU2F-3U8Q2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9001584186449092097,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,24.010625,1.0
5538273280360426202,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,24.93265,1.0
2965091741564200259,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,24.7007165,1.0
3048268426977735367,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,50.04999999,1.0
6332729924140130404,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,6.0,1.0
11062678103351159609,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,49.0,1.0
6428535352377910644,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,50.24,1.0
12619646964048801141,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,15.0,1.0
13650269643140770334,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,22.5,1.0
13409666421333454338,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,34.83,1.0
17214680591117369014,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,33.83,1.0
1481936530771318726,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,19.0,1.0
4731136469254525919,396276,2017-08-24 17:01:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLD6-WA3B-JU2F-3U8Q2,9.0,1.0
13940345291991530029,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,42.0,1.0
4863109086402466466,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,51.36,1.0
18243686334908918500,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,22.0,1.0
11323229890019683639,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,50.01999999,1.0
110247516491124395,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,55.97,1.0
16837384633235889364,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,37.73999999,1.0
5923312203577639996,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,54.02999999,1.0
13585019412273971143,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,51.92,1.0
6414929635295037235,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,169.94,1.0
4533794588755526980,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,60.54,1.0
1057943947090214990,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,33.62,1.0
2571674819424068913,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,16.84,1.0
16196709957298247263,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,18.35999999,1.0
13510997424437944778,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,15.84999999,1.0
10427576751212098705,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,26.34999999,1.0
9011053548909634397,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,20.94,1.0
5539186270278492419,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,27.92999999,1.0
1061870694500229171,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,12.97999999,1.0
5410434376001144337,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,29.41,1.0
751415612439949781,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLD6-WA3B-JU2F-3U8Q2,28.45999999,1.0
1690620096357955268,377953,2017-07-04 01:21:35,Reward Recipient Assignment,S-FLD6-WA3B-JU2F-3U8Q2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1404695588180544579,376491,2017-06-29 23:27:03,Reward Recipient Assignment,S-FLD6-WA3B-JU2F-3U8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14848962521524653553,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-FLD6-WA3B-JU2F-3U8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13787346547375103404,376480,2017-06-29 22:43:43,Reward Recipient Assignment,S-FLD6-WA3B-JU2F-3U8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15222129727088337532,375835,2017-06-28 03:12:11,Account Update,S-FLD6-WA3B-JU2F-3U8Q2,,0.0,1.0
4387230930932835237,375831,2017-06-28 02:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLD6-WA3B-JU2F-3U8Q2,1.0,1.0
7766757649836486157,375831,2017-06-28 02:56:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FLD6-WA3B-JU2F-3U8Q2,5.0,1.0
