ID,Height,timestamp,Type,From,To,Amount,Fee
1990094580401238675,454101,2018-02-02 10:47:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8RJP-HWEA-AQ2L-ADL98,0.0,1.0
17687475684733234067,376988,2017-07-01 08:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RJP-HWEA-AQ2L-ADL98,0.02960611,1.0
9201761993719312429,376677,2017-06-30 11:39:34,Ordinary Payment,S-8RJP-HWEA-AQ2L-ADL98,S-ANY2-DYP7-YVZP-AU8X8,261.09179227,1.0
949530470327002529,376629,2017-06-30 08:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RJP-HWEA-AQ2L-ADL98,0.05508435,1.0
14579015001924865504,376607,2017-06-30 07:06:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8RJP-HWEA-AQ2L-ADL98,245.0,1.0
6601383274106115487,376068,2017-06-28 19:10:00,Reward Recipient Assignment,S-8RJP-HWEA-AQ2L-ADL98,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18164284080443418249,376052,2017-06-28 18:06:28,Reward Recipient Assignment,S-8RJP-HWEA-AQ2L-ADL98,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6168882786483434032,376018,2017-06-28 15:25:14,Account Update,S-8RJP-HWEA-AQ2L-ADL98,,0.0,1.0
2844781856521520042,376017,2017-06-28 15:19:31,Account Update,S-8RJP-HWEA-AQ2L-ADL98,,0.0,1.0
8565900008040284624,375873,2017-06-28 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8RJP-HWEA-AQ2L-ADL98,21.03670792,1.0
