ID,Height,timestamp,Type,From,To,Amount,Fee
7416226726190055590,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35ZT-T4KT-5MYP-5YETS,0.0,1.0
2719127126972554962,274153,2016-09-16 16:06:35,Ordinary Payment,S-35ZT-T4KT-5MYP-5YETS,S-R7BA-X5MG-LQPV-CXC5Q,1040.0,1.0
10625342347495372352,254700,2016-07-23 22:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,282.76689898,1.0
10967979621333104880,244300,2016-06-24 20:31:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,250.06979767,1.0
16407119592778781288,240900,2016-06-15 07:15:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,250.46040364,1.0
1719195450372730133,236200,2016-06-02 03:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,257.25858713,1.0
5117277965416157045,235182,2016-05-30 06:39:32,Ordinary Payment,S-35ZT-T4KT-5MYP-5YETS,S-R7BA-X5MG-LQPV-CXC5Q,5450.0,1.0
14605155418428488821,226800,2016-05-06 19:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,253.63897504,1.0
16613880248155833470,220101,2016-04-18 02:08:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,256.80163065,1.0
12522860187380499513,214600,2016-04-02 17:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,265.34993759,1.0
16662139160566284623,213300,2016-03-30 01:50:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,253.11529916,1.0
10826019530872911766,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,269.88630323,1.0
13551838209677000299,209900,2016-03-20 13:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,250.31210432,1.0
2027038140819531814,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,257.62475326,1.0
12340759358814948429,206901,2016-03-12 04:47:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,261.1223703,1.0
10262646535721489153,205000,2016-03-06 21:00:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,257.26063202,1.0
4890160471169255029,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,255.19037384,1.0
17947389965636403266,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,260.31269989,1.0
13839545408730560448,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,267.05431948,1.0
14341350926691105376,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,2343.91298507,1.0
10837883839386426040,197067,2016-02-13 16:52:34,Ordinary Payment,S-35ZT-T4KT-5MYP-5YETS,S-R7BA-X5MG-LQPV-CXC5Q,2460.0,1.0
2311433121962144321,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,338.52661307,1.0
16588920957922061228,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,288.28859832,1.0
5835310263183554698,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35ZT-T4KT-5MYP-5YETS,253.52163912,1.0
771384573474300413,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,9.12773995,1.0
10467242944517070890,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-35ZT-T4KT-5MYP-5YETS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15075356359128513067,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,10.96008447,1.0
4361378374984001091,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.49895881,1.0
3915686881903942821,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,14.76793388,1.0
11372327944822756073,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,12.95455291,1.0
15915847406782686156,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,15.05337631,1.0
13214725316328255077,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,10.90053147,1.0
1473899588205832384,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,7.30283774,1.0
129994254718532507,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,11.33119487,1.0
310830773307544649,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.87497887,1.0
69878328289130893,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,32.17022757,1.0
17449897625472453926,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.83353725,1.0
4373103552967669000,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,16.40441395,1.0
1100645001021993449,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,9.60934938,1.0
15435080643196475746,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.69222986,1.0
16812647853653141537,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,13.60618486,1.0
9702321058729113118,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,19.88733913,1.0
17108838495605432293,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,19.91447481,1.0
6255069400980020181,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,17.11931829,1.0
9386924375043771281,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,7.2617392,1.0
1487854845397223607,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.47781058,1.0
17711153747056356203,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,28.99485285,1.0
15143330612713663935,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,10.4172914,1.0
9892728566491689544,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,15.64363057,1.0
2154407435046152104,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.39198411,1.0
4015705018783414235,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.5955227,1.0
16689228218767476296,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.54683212,1.0
5729308067466161076,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,19.89636717,1.0
5816984682797426196,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,15.17404654,1.0
14272165085267467140,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.20222762,1.0
9191830028741245221,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,9.4422639,1.0
7357197640355858467,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,14.84005587,1.0
6630860714906352733,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.55987603,1.0
1708933090090841193,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.45295786,1.0
2204700315252042129,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.43216845,1.0
464556575700952874,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.23033576,1.0
11158848370095505263,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,12.23366171,1.0
1185433115790790305,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,10.04195467,1.0
8857065181900932898,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,11.69299439,1.0
14800188214540526808,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.03641952,1.0
3740577890019679854,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.13320326,1.0
238240600971047851,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.68319794,1.0
2024663917929473372,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,14.42081614,1.0
1323495309519072199,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.93919229,1.0
17739385922198166810,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.67228327,1.0
7313167007799824540,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.70345193,1.0
10186324946620988090,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.36841197,1.0
8559516285064993567,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.75949206,1.0
1230085694064153680,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.28936472,1.0
2780492969970340169,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.61018386,1.0
9264321995392223702,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.08081883,1.0
963641121715986715,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.62224493,1.0
15440096351059423473,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.15804641,1.0
11465408464005752548,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,18.67988035,1.0
12185862862955667778,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,29.40111381,1.0
364899569254742092,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,43.74082235,1.0
5338820892267425820,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.32295811,1.0
9962037790955867721,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,11.63973886,1.0
18251976822275483146,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.44646085,1.0
16578365496113742079,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.51341361,1.0
15170080314173980574,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.51880922,1.0
12915529717845536213,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,9.95790394,1.0
15550815432480195921,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.66068691,1.0
7615484855544457562,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.40136367,1.0
11856517182572077707,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.31863639,1.0
9245474142324964220,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.56002595,1.0
4990514355363676430,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.10109784,1.0
12856782438938378936,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,19.39331422,1.0
11577850434484673244,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,10.70067927,1.0
2588297671715863659,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,15.85446674,1.0
7298907796987283356,181278,2015-12-31 12:35:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,112.01911788,1.0
1283103794030693059,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.38067839,1.0
18160115072908770771,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,16.99178622,1.0
9212759687424755286,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.75752704,1.0
11884322004123207245,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.84461632,1.0
12211007458834267211,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.77546091,1.0
7589399811749193669,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.60250631,1.0
2711499180700549508,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.88493761,1.0
1805819681923511349,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,26.15679653,1.0
11541949885902462127,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.13857096,1.0
13121945941604171409,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.572267,1.0
5327771236145663415,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.35692193,1.0
14071410545309443650,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.14521211,1.0
17217462761754213125,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.36533751,1.0
17003325901304570953,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.2669274,1.0
12846671481313402850,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.93542944,1.0
4652479720012795415,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,11.72179286,1.0
12285220482815743423,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,10.76335738,1.0
4129800926146547051,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,7.86721621,1.0
11191359982335213458,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.26450353,1.0
8216875749478911256,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.97927431,1.0
15117203256552463313,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,19.9982156,1.0
9368479917146951349,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,9.53955374,1.0
13934884441145665265,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.42098205,1.0
7005773324682051103,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.79090565,1.0
17140049310078477751,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,12.34712011,1.0
5977824836403774923,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.93809606,1.0
2958105448420841915,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,28.96143894,1.0
5748705750633775245,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,7.86052148,1.0
15062504414724406898,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.95787962,1.0
11115499827870921703,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.52175507,1.0
5124605239813265221,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,19.82043363,1.0
1017986296787709372,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.88256538,1.0
18351093601308126887,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.16150659,1.0
16611384291481572578,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.58085448,1.0
17774037403715252760,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.016295,1.0
6399481167322409499,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.49908443,1.0
5336372790591214313,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,37.18393379,1.0
10500015373280404072,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.73631799,1.0
11255632676909886956,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.74322209,1.0
16706252743004176430,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.48025114,1.0
1396361045139089768,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,19.51484417,1.0
9486114454820952245,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,6.54942842,1.0
10779328675194721331,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.44590102,1.0
16692309288927637999,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.42657751,1.0
3734030369610267683,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.14040188,1.0
7119733849156082163,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.22643194,1.0
9468857231893420687,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.0336538,1.0
10834997091632883280,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.57435845,1.0
12764038314993838537,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,13.40714436,1.0
17678473384704904346,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.8306048,1.0
4321963810198617912,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,9.50495771,1.0
17250943912131771953,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,13.04378748,1.0
7614772585484827660,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,8.29949544,1.0
6263581354660236538,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.13629992,1.0
10087446898919056867,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,3.74648425,1.0
11978438982013361078,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.09993979,1.0
14704178493642149545,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,2.43178697,1.0
3698315812067892733,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,20.9968952,1.0
15302562582386417227,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.51155607,1.0
1959137635396752401,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.39417847,1.0
1805685568791671610,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,5.35478867,1.0
18309205360507228604,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35ZT-T4KT-5MYP-5YETS,4.41757004,1.0
