ID,Height,timestamp,Type,From,To,Amount,Fee
3883032088157093314,780139,2020-08-02 09:38:54,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-4Y3L-HTP3-9HX5-2QU9P,10.24295,0.0588
2744870872403032368,742281,2020-04-18 19:06:03,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-ZE47-NPVM-V3QC-AFKVN,2.0,0.0588
9685926697228300208,741689,2020-04-17 03:28:15,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-LJX3-USDQ-FM8P-3A7BJ,1.0,0.05145
15060684308082045219,741558,2020-04-16 18:19:12,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-MJ7Y-HBK8-Z3D6-FMGSF,2.0,0.0588
18170852168757167184,739707,2020-04-11 13:50:13,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-54QU-HDU5-3LQV-B2VKL,1.0,0.0294
9203914832830708156,739002,2020-04-09 15:08:36,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-LJX3-USDQ-FM8P-3A7BJ,6.0,0.0294
553642080836228688,738680,2020-04-08 17:15:54,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-LJX3-USDQ-FM8P-3A7BJ,7.0,0.0294
15501849211118213730,737227,2020-04-04 15:25:00,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-FWEB-BS2R-NL9B-DRPT4,14.0,0.0294
16392683368944481270,736032,2020-04-01 07:36:16,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-LJX3-USDQ-FM8P-3A7BJ,13.0,0.03675
10016810776174477751,735984,2020-04-01 04:28:55,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-G8BY-6AEK-BXJ8-EMD5W,2.0,0.0441
7086179773517415182,735980,2020-04-01 04:12:54,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-HYSC-ZC5L-5FYM-HTJHX,8.0,0.0294
9728933462846590864,735383,2020-03-30 11:49:32,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-7L7X-UCB8-KGJK-92ANM,16.0,0.05145
6052006732764951257,734975,2020-03-29 08:30:19,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-LJX3-USDQ-FM8P-3A7BJ,1.0,0.0147
14828635833668968788,732918,2020-03-23 14:25:47,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-LJX3-USDQ-FM8P-3A7BJ,2.0,0.0588
2761152265076761291,732455,2020-03-22 07:39:44,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-LJX3-USDQ-FM8P-3A7BJ,24.0,0.0294
1442443991298276855,727524,2020-03-08 12:32:50,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-FMY8-EXNS-HZX4-5D9TZ,3.0,0.0588
5615968429512383806,727461,2020-03-08 08:22:10,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-8QN9-Y5SQ-SZW8-AJX7J,20.0,0.0588
16188386563878912337,726900,2020-03-06 18:35:27,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-LJX3-USDQ-FM8P-3A7BJ,7.0,0.0588
16687717128198549763,726721,2020-03-06 06:31:27,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-6P4Z-FTMN-T2T4-3ACX8,21.0,0.0588
16305164572915108349,725786,2020-03-03 15:52:06,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-3RV9-PAFM-YFUD-9EZAU,9.0,0.00735
6186202032498412180,725064,2020-03-01 14:55:57,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-LJX3-USDQ-FM8P-3A7BJ,32.0,0.0294
674797076494671071,724908,2020-03-01 04:53:29,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-LBT5-T2TF-8RMG-6ANKR,14.0,0.0147
10281382711748848755,724506,2020-02-29 01:49:52,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-LJX3-USDQ-FM8P-3A7BJ,10.0,0.0294
7373567465206919115,724284,2020-02-28 11:00:43,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-8KBQ-PJU3-VXQF-D73AZ,5.0,0.0294
10185629784919863563,722640,2020-02-23 20:08:01,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-LJX3-USDQ-FM8P-3A7BJ,4.0,0.0147
1323806534310486211,721498,2020-02-20 15:38:45,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-LJX3-USDQ-FM8P-3A7BJ,7.0,0.03675
9221130087809698921,720851,2020-02-18 20:02:00,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-A7NU-CNMB-BV4C-C2L58,15.0,0.0294
14698497785015997310,720763,2020-02-18 14:04:48,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-LJX3-USDQ-FM8P-3A7BJ,27.0,0.02205
6115258011476339923,720655,2020-02-18 06:46:08,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-PBTS-A7HW-2YHW-G4H5B,9.0,0.02205
10143504063270521209,719938,2020-02-16 07:01:34,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-AERJ-9UN6-DSHQ-8C6CN,8.0,0.0441
9273882077730454184,719176,2020-02-14 03:50:05,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-LJX3-USDQ-FM8P-3A7BJ,5.0,0.0441
13791435895982140179,718978,2020-02-13 14:38:09,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-2L6W-Z4BW-B823-7BS6X,15.0,0.03675
8665377502946670597,716409,2020-02-06 09:41:44,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-LJX3-USDQ-FM8P-3A7BJ,8.0,0.0294
10016280011435497090,714920,2020-02-02 05:59:17,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-LJX3-USDQ-FM8P-3A7BJ,18.0,0.05145
10150445513719659219,714336,2020-01-31 14:28:06,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-FVRR-8JBD-Q55J-9W8GL,5.0,0.02205
3598390537285914536,713422,2020-01-29 01:21:53,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-LJX3-USDQ-FM8P-3A7BJ,4.0,0.0441
1559381510334680403,713323,2020-01-28 18:39:05,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-WKHH-RA54-UR62-GDB3Y,6.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJX3-USDQ-FM8P-3A7BJ,10.0,0.08085
