ID,Height,timestamp,Type,From,To,Amount,Fee
8714951353622086228,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWNV-68VB-5FQV-DLD4V,0.0,1.0
13763443552275274831,274155,2016-09-16 16:10:26,Ordinary Payment,S-TWNV-68VB-5FQV-DLD4V,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
9228173824962915384,248400,2016-07-06 07:40:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,251.0441256,1.0
7981440324579505100,241000,2016-06-15 13:54:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,256.0979463,1.0
5492782424849061019,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,258.76531264,1.0
2640071889148695044,235183,2016-05-30 06:44:13,Ordinary Payment,S-TWNV-68VB-5FQV-DLD4V,S-R7BA-X5MG-LQPV-CXC5Q,3748.0,1.0
14132958993879953950,224600,2016-04-30 16:01:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,251.6792322,1.0
7458171389401495380,221700,2016-04-22 12:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,257.63820756,1.0
11947720060410173871,217300,2016-04-10 05:45:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,260.17177263,1.0
15340656171553313197,213300,2016-03-30 01:50:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,411.57844371,1.0
6377633336741013078,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,253.68638611,1.0
8447644835151489210,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,294.40244941,1.0
3325989993885829046,206500,2016-03-11 01:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,334.58275105,1.0
14817003089935701154,205700,2016-03-08 19:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,254.17163258,1.0
1317148029255449436,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,264.18911004,1.0
7272463605971521089,203100,2016-03-01 13:57:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,254.9265574,1.0
15952373343576382926,200000,2016-02-21 21:53:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,333.7495904,1.0
17609466111176501648,198700,2016-02-18 07:05:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,312.7358675,1.0
7770976967592220286,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,265.19110231,1.0
15920456163019142209,197070,2016-02-13 17:02:41,Ordinary Payment,S-TWNV-68VB-5FQV-DLD4V,S-R7BA-X5MG-LQPV-CXC5Q,2493.0,1.0
14293768317199773175,196701,2016-02-12 16:02:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,282.14137266,1.0
16324580909807423754,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,295.93095698,1.0
11543983421117608673,193400,2016-02-03 10:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TWNV-68VB-5FQV-DLD4V,250.90695264,1.0
3931704670077983420,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,8.40582737,1.0
3369366950047157474,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-TWNV-68VB-5FQV-DLD4V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5926839133284133999,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.78910987,1.0
8256468081219663178,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,9.18679428,1.0
1845268744591028126,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,37.10332406,1.0
4844204022260849980,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,8.82258061,1.0
1573070356066097264,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.06968917,1.0
17504451710716596096,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.33614596,1.0
13620088681869041581,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.50137934,1.0
7092161828451558410,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.90568897,1.0
6857599646563645006,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,11.43604375,1.0
13144863882920705426,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.20437961,1.0
8000830189178746264,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.20076229,1.0
768297247809571022,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,17.40879339,1.0
2206244884426021003,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,11.24253034,1.0
385352210925289639,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,42.4860491,1.0
176068993643644534,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.55211601,1.0
12996992805262708681,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,12.19171586,1.0
4501317522459278931,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,14.15810822,1.0
7637294425999422779,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.3587853,1.0
4742731776359229525,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.19970117,1.0
5836217514810523767,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.13955015,1.0
3373736551268449037,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,41.50748783,1.0
6558275073256497496,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.48325689,1.0
18317385438027928672,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.79365663,1.0
13941349233959455931,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,13.34855845,1.0
3355891283914366412,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,23.8160946,1.0
2051796136070017565,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.79489482,1.0
9132893570277647711,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.15556065,1.0
7704552345978543492,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.2723772,1.0
1775262939546255142,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,21.75571478,1.0
6734008742453316880,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.99383833,1.0
6557479230866934704,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.18962526,1.0
10053980999269244003,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,9.67600223,1.0
2769945635201047279,187001,2016-01-16 12:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,9.06234388,1.0
9881842517461834634,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,14.4025194,1.0
2923522294809897208,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.79685047,1.0
12014222706576604243,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.9528077,1.0
12142167571279891405,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.95690679,1.0
5470266310364521380,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.63201912,1.0
16997439890572998886,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.31199611,1.0
10171297688049292484,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.88920702,1.0
15479670597807646295,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.83835863,1.0
10951728920793332910,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,18.02548875,1.0
17791980454751572657,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.03046872,1.0
13794921000353843818,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.72821855,1.0
11571240400000931484,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,9.99386134,1.0
10642878514264953803,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,13.79131199,1.0
14823675994409570138,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.41372382,1.0
2489378341167619341,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.98416544,1.0
2549210570680765047,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.25615719,1.0
6895553904246827610,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.40918062,1.0
6563093810363630065,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.09991818,1.0
7269351105742285981,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,8.20700489,1.0
12082995711862621160,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,9.45872224,1.0
13424420553705751306,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,21.14036083,1.0
5395442363706155480,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,23.40197111,1.0
10965518835344078782,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.86996905,1.0
1217975831623555721,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.54282284,1.0
4830633440569446235,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.80795325,1.0
15356638015223594147,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.59627863,1.0
10078980318580921993,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,8.71815273,1.0
9546473484848132311,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.02468939,1.0
382195774782678773,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.55901369,1.0
13930115153462199652,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.10187325,1.0
8182825784007111112,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,32.2497786,1.0
10549182204569763024,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.59121114,1.0
14571832737199891372,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.78137393,1.0
4600357886001178590,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.68524709,1.0
15550385300599759034,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.95935373,1.0
16909103919851347817,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.02128112,1.0
17755205463142435481,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.86447784,1.0
800562270377434872,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.61622251,1.0
841324728015280342,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,13.18261991,1.0
7135090223006546295,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,17.00508548,1.0
11843908148193944836,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.99629103,1.0
7720732905067034822,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,20.11150564,1.0
16400626668741140740,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.05110733,1.0
14538113024197320192,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,12.45148669,1.0
7434915534510780684,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.14910852,1.0
11011682979841509920,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.60777793,1.0
10258427602277835422,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.125165,1.0
14885717933119583645,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.48161589,1.0
16004576798038183299,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.59572802,1.0
3707191525729229678,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,16.47442008,1.0
8276959562348033331,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,45.32383915,1.0
8341842628581773061,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,13.42072559,1.0
3303096195105932113,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.89208725,1.0
16613223674173145810,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.56368726,1.0
5737834978119106445,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.53422116,1.0
7976986274716991269,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.58249678,1.0
14007509278362953154,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.6536462,1.0
18302760616225624145,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.20644338,1.0
1218413048230912689,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,24.46196743,1.0
3837310128786269364,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.14552017,1.0
6439915923878194679,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,27.77308015,1.0
10653142724834117670,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.25301508,1.0
3409694836511910353,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.21086864,1.0
479512293359184342,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.09413386,1.0
990763850334302808,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,11.81614849,1.0
9106411097454097169,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.45725243,1.0
3587198369290883737,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.6710835,1.0
13909742681665539311,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,4.74880639,1.0
10952795371118003368,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.42393019,1.0
17474712766232900202,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.31952537,1.0
6058089136620757294,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.15763421,1.0
3848634653519174206,176070,2015-12-16 22:57:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,101.15002144,1.0
1895190105169020821,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.39433415,1.0
2286465334734576449,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.77667592,1.0
16800213318773380018,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.29111845,1.0
6183243709879574365,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.29784307,1.0
15059128051351366791,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.00880046,1.0
1346402078976835133,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.0111369,1.0
16795774479586243436,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,8.02137066,1.0
3419990658971156461,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,10.43077151,1.0
5174314734401405297,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,6.74037107,1.0
16142062735055735494,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,12.01689641,1.0
9952036873321053433,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,14.77101122,1.0
9601128888868758470,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,7.03777217,1.0
12586645519790298197,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.76506869,1.0
4074552135403447080,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.93361076,1.0
10610650484902659388,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,49.68007846,1.0
14801098521948635441,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,9.06131395,1.0
1697635494649561703,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,85.45800372,1.0
2443829431637239319,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,19.30258452,1.0
539627593538921734,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.28759819,1.0
7968414856329720200,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.46603194,1.0
1482808029073454852,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,3.51114585,1.0
10578519068392748046,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,2.75326374,1.0
16319601065630653839,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,9.86458593,1.0
4388188395931886643,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.07814665,1.0
1428049195854297172,172000,2015-12-05 13:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,17.3935287,1.0
5428618377769326871,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,32.63537555,1.0
5666509013773866244,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,5.22933546,1.0
1984978237811053065,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TWNV-68VB-5FQV-DLD4V,76.52509995,1.0
