ID,Height,timestamp,Type,From,To,Amount,Fee
10495019733120407038,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BMT-PCMF-79EH-8C3UF,1e-07,1.0
11867275806410988097,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BMT-PCMF-79EH-8C3UF,1e-07,1.0
9258215151149267043,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,2.0,1.0001
6204244974285283586,335415,2017-03-07 02:33:29,Ordinary Payment,S-5BMT-PCMF-79EH-8C3UF,S-BYHT-XF4J-FWK9-4CP2Q,55.0,1.0
12212647134641645300,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,1.0,1.0
3070528904693315360,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,1.0,2.0
13866837101174588325,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,1.0,3.0
5468520903108339772,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,2.0,2.0
13138379413732994268,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,3.0,3.0
2340399917818271400,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,2.0,2.0
16798543759521482379,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,2.0,2.0
15917111912662840270,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,3.0,1.0
6758675408428455608,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,3.0,3.0
16444554348328044385,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,20.0,1.0
1075327408193449421,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,2.0,1.0
9057330783882571410,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,5.0,2.0
13821619694932749900,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,6.0,5.0
2702281804057824691,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,5.0,5.0
13651894620275835674,332262,2017-02-26 07:01:14,Ordinary Payment,S-5BMT-PCMF-79EH-8C3UF,S-BYHT-XF4J-FWK9-4CP2Q,154.0,1.0
7200911321883195696,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,2.0,2.0
11364619440534806574,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,4.0,4.0
2444631149713614492,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BMT-PCMF-79EH-8C3UF,2.0,1.0
464278821642575621,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,10.0,2.0
8442873406136085622,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,2.0,2.0
10250650302576513823,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,3.0,2.0
6750891298385523343,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,10.0,6.0
13696987944040122366,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,10.0,6.0
10546691131651153117,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,6.0,6.0
3548142816832455483,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,5.0,1.0
13202260843933191898,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,5.0,1.0
5157280430540938077,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,12.0,1.0
5264246436552362037,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,7.0,3.0
10817596206050913182,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,10.0,3.0
13894931097384018217,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,10.0,3.0
5183639262490016967,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,20.0,1.0
8011496427800952350,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,10.0,1.0
6378260373134387240,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,15.0,1.0
5086440088103965968,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BMT-PCMF-79EH-8C3UF,10.0,1.0
3606407073343502402,324795,2017-02-05 09:52:27,Account Update,S-5BMT-PCMF-79EH-8C3UF,,0.0,1.0
10763114613590222414,324794,2017-02-05 09:48:29,Ordinary Payment,S-BYHT-XF4J-FWK9-4CP2Q,S-5BMT-PCMF-79EH-8C3UF,3.0,1.0
