ID,Height,timestamp,Type,From,To,Amount,Fee
11724819667925738788,477061,2018-04-07 16:03:05,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-6N6D-3QLZ-YV3G-DVZT9,65.0000001,1.0
11498715310544487963,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V3L-PXNX-Z4Y6-CN74E,1e-07,1.0
10051583136037034173,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,2.0,1.0001
5665325725385497959,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,1.0,1.0
15899978367046928020,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,1.0,2.0
3533937199820043541,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,1.0,3.0
16850753812278427062,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,2.0,2.0
3632139031078211811,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,3.0,3.0
4699777701222496928,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,2.0,2.0
16564815787778314525,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,2.0,2.0
552858508122737415,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,3.0,1.0
5689483611361877557,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,3.0,3.0
12931647947047100314,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,20.0,1.0
12174360734315318803,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,2.0,1.0
17842743261910887901,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,5.0,2.0
5893000756664068384,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,6.0,5.0
10212177173553860693,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,5.0,5.0
12858368247942253001,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,2.0,2.0
9955986257460207930,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,4.0,4.0
6769208023744605922,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3L-PXNX-Z4Y6-CN74E,2.0,1.0
15311911404112042850,331724,2017-02-24 18:49:48,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
10763584228255702819,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,10.0,2.0
10169093357391421973,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,2.0,2.0
7652090837569902076,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,3.0,2.0
1334864528953395950,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,10.0,6.0
11168270553434547129,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,10.0,6.0
17508967880113496528,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,6.0,6.0
9689680849577374097,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,5.0,1.0
5819624997239574890,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,5.0,1.0
11542878514529463283,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,12.0,1.0
7061790867214090000,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,7.0,3.0
16368823630945652908,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,10.0,3.0
12585406974827792194,328238,2017-02-15 01:22:26,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
6245120948755277090,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,10.0,3.0
3315510641609753373,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,20.0,1.0
6101615879237322775,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3L-PXNX-Z4Y6-CN74E,10.0,1.0
18397519762630168387,324932,2017-02-05 19:11:53,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,111140.4475,1.0
14737571197999503811,324930,2017-02-05 19:04:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,111141.4475,1.0
1641370129425090923,324265,2017-02-03 22:42:16,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,2084.0,1.0
14043840475790143026,324263,2017-02-03 22:37:51,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,572.0,1.0
16840689010309141929,324263,2017-02-03 22:37:51,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,1513.0,1.0
12414759472498610123,319594,2017-01-21 21:05:35,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,479.0,1.0
7999689851583846409,319590,2017-01-21 20:48:28,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,480.0,1.0
12388004349975361622,319588,2017-01-21 20:34:30,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,1721.0,1.0
9848667779797260476,319586,2017-01-21 20:29:14,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,1721.0,1.0
6612366691922447617,318552,2017-01-18 22:49:17,Ordinary Payment,S-7HAE-SMFJ-JQVM-GAKW4,S-6V3L-PXNX-Z4Y6-CN74E,1.0,1.0
13355473475620965250,316096,2017-01-12 01:54:28,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,1461.0,1.0
11284697543095188950,316093,2017-01-12 01:46:27,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,1462.0,1.0
12331480674412046325,314493,2017-01-07 14:20:10,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,108782.38763637,1.0
5889257228692417610,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,108459.38763637,1.0
14635397850710824083,314271,2017-01-06 23:18:52,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,1779.0,1.0
8930364800824507678,314269,2017-01-06 23:14:07,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,324.0,1.0
15478715699526804317,314268,2017-01-06 23:13:13,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-6V3L-PXNX-Z4Y6-CN74E,634.0,1.0
6028885340701462915,314268,2017-01-06 23:13:13,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,760.0,1.0
14828953673530302768,314267,2017-01-06 23:05:29,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,386.0,1.0
16271872277446064557,311737,2016-12-30 21:52:01,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,5192.0,1.0
11810953459984113601,311735,2016-12-30 21:44:43,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,692.0,1.0
12023290145300544857,311735,2016-12-30 21:44:43,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-6V3L-PXNX-Z4Y6-CN74E,1010.0,1.0
7298031520196750880,311735,2016-12-30 21:44:43,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,2714.0,1.0
7355239293588283437,311735,2016-12-30 21:44:43,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,777.0,1.0
17931061442444310370,308809,2016-12-22 17:05:31,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,6112.0,1.0
2011921141752340153,308808,2016-12-22 17:04:27,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,2048.0,1.0
7826723584736287109,308808,2016-12-22 17:04:27,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,1326.0,1.0
2230039558532744072,308807,2016-12-22 16:45:52,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-6V3L-PXNX-Z4Y6-CN74E,2739.0,1.0
13518875523229770156,308781,2016-12-22 15:14:23,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,154099.78000002,1.0
14038641002787753028,308771,2016-12-22 14:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,154100.78000002,1.0
16059159681039004167,308136,2016-12-20 20:10:16,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,100653.4998077,1.0
7723967858423975969,308133,2016-12-20 19:58:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,100654.4998077,1.0
8615495846695183853,307466,2016-12-18 22:46:09,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,110639.77067793,1.0
6039320256339933528,307464,2016-12-18 22:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,110640.77067793,1.0
16277048674930135382,307160,2016-12-18 02:22:49,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,1241.0,1.0
4663086253470001442,307159,2016-12-18 02:20:31,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,119.0,1.0
13605159758292693342,307158,2016-12-18 02:13:52,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,273.0,1.0
18414797839374696413,307158,2016-12-18 02:13:52,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-6V3L-PXNX-Z4Y6-CN74E,397.0,1.0
8906143463637783691,307158,2016-12-18 02:13:52,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,453.0,1.0
1124790465534450259,306886,2016-12-17 08:00:55,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,101206.4141196,1.0
13612319739686625825,306884,2016-12-17 07:42:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,101207.4141196,1.0
10567134638653237797,306752,2016-12-16 23:01:49,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,97211.55098863,1.0
7305137574232928919,306750,2016-12-16 22:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,97212.55098863,1.0
4978891996453491845,306351,2016-12-15 20:15:48,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,123320.28498445,1.0
480472049155252440,306348,2016-12-15 20:08:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,123321.28498445,1.0
11544350159939735716,306234,2016-12-15 12:28:32,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,2396.0,1.0
15265228703544626379,306233,2016-12-15 12:23:29,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,2397.0,1.0
15459358784089008623,306233,2016-12-15 12:23:29,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,5967.0,1.0
15092105484535543962,306232,2016-12-15 12:18:13,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,4300.0,1.0
1322169142431768813,306232,2016-12-15 12:18:13,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,569.0,1.0
2760311287570203234,306231,2016-12-15 12:11:55,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-6V3L-PXNX-Z4Y6-CN74E,1099.0,1.0
15963728734763725045,304293,2016-12-10 02:06:04,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,1459.0,1.0
11328188852367022386,304027,2016-12-09 08:13:16,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,1460.0,6.0
16608750608476477774,303476,2016-12-07 19:25:01,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,75992.0,1.0
7531356610723680474,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,75993.0,1.0
14504697767863231417,302909,2016-12-06 05:08:28,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,79798.0,1.0
9882467238917173319,302904,2016-12-06 04:52:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V3L-PXNX-Z4Y6-CN74E,79799.0,1.0
4118406870716133539,302309,2016-12-04 13:12:56,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,979.0,1.0
9543810372196329401,302304,2016-12-04 12:45:32,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,980.0,1.0
11737324657595213549,302117,2016-12-04 00:16:38,Ordinary Payment,S-6V3L-PXNX-Z4Y6-CN74E,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
14281454332174741379,302110,2016-12-03 23:46:29,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-6V3L-PXNX-Z4Y6-CN74E,3200.0,1.0
1843893548325811334,302110,2016-12-03 23:46:29,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,1700.0,1.0
6192119102350259158,302110,2016-12-03 23:46:29,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-6V3L-PXNX-Z4Y6-CN74E,2100.0,1.0
