ID,Height,timestamp,Type,From,To,Amount,Fee
4364863144852789735,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQNS-SYTQ-AK2D-7G2JG,0.0,1.0
14074364608648241857,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQNS-SYTQ-AK2D-7G2JG,0.0,1.0
4445616509196096841,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQNS-SYTQ-AK2D-7G2JG,0.0,1.0
10953836450706510730,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQNS-SYTQ-AK2D-7G2JG,0.0,1.0
10701109123133634239,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQNS-SYTQ-AK2D-7G2JG,0.0,1.0
3453576257269930390,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQNS-SYTQ-AK2D-7G2JG,0.0,1.0
7875867411327376071,12035,2014-09-14 04:13:01,Reward Recipient Assignment,S-EQNS-SYTQ-AK2D-7G2JG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11533210126146532901,10287,2014-09-09 07:05:34,Ordinary Payment,S-EQNS-SYTQ-AK2D-7G2JG,S-M5FU-F6MY-BXAK-EATTR,9800.0,10.0
17136446150772022262,10285,2014-09-09 06:51:24,Ordinary Payment,S-EQNS-SYTQ-AK2D-7G2JG,S-M5FU-F6MY-BXAK-EATTR,100.0,1.0
8740658169692397782,10280,2014-09-09 06:10:48,Ordinary Payment,S-EQNS-SYTQ-AK2D-7G2JG,S-XZLP-STFV-A372-6NQUL,100.0,1.0
