ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4WQ-3YUF-XBF2-5RHQG,1e-08,0.65415
16347386123287016493,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-P4WQ-3YUF-XBF2-5RHQG,0.00195103,1.0
721762702382615183,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,0.37784292,1.0
12189050079158147696,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,11.11631553,1.0
1858991889229843534,456274,2018-02-08 12:23:26,Reward Recipient Assignment,S-P4WQ-3YUF-XBF2-5RHQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15729773671214363137,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,22.81658504,1.0
8747711322165542548,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,5.37177579,1.0
2533950230936946689,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,5.34800954,1.0
13857059938328121264,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,2.22412614,1.0
17997413587488208197,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,3.77172818,1.0
16935955971948961333,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,18.359178,1.0
18237624994425233993,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,10.30871603,1.0
14099277395767828182,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,16.62389039,1.0
7791564651467666166,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,6.62341845,1.0
12093349184267637800,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,22.69687446,1.0
17016144154570772243,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,14.75883682,1.0
17567256726890617851,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,8.41263248,1.0
10621152796572077019,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,14.47855666,1.0
15322536737661558813,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,13.52454495,1.0
14722585519921785357,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,19.99873012,1.0
5669468551515426277,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,10.03106514,1.0
2980417266656527653,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,17.45542346,1.0
7609942743149949368,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,10.70005137,1.0
11568819411098615083,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,6.5377562,1.0
12794272117629003895,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,19.56596668,1.0
6743685345586067289,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,9.0578737,1.0
11821397354961347004,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,10.04217567,1.0
15943872226612485178,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,12.24924704,1.0
8835373374933281052,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,28.61099923,1.0
7804316647474561430,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,42.34033201,1.0
3533125976210714337,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,25.77945604,1.0
8194904171768202235,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,17.47443516,1.0
8875623156556704812,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,18.69371335,1.0
13894593795518613964,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,12.08270477,1.0
1113541076789399884,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,20.8212102,1.0
961094377290544623,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,20.3758241,1.0
10895415332785487545,431264,2017-11-30 13:54:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,6.61390649,1.0
5619523576808462820,430505,2017-11-28 11:07:00,Ordinary Payment,S-P4WQ-3YUF-XBF2-5RHQG,S-UQN5-BLVF-7ZBT-G4D7N,2800.0,1.0
10615693460685308496,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,3.70496525,1.0
12673138421310134128,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,0.39692832,1.0
16630945014678759888,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,5.04674612,1.0
9662813810252236100,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,0.14375214,1.0
8131339769697825146,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,2.98209151,1.0
4607286045899896374,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,3.01086032,1.0
6912958939148553707,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,5.48381749,1.0
6510339207185764440,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,10.86659058,1.0
2861675193938611170,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,2.98365608,1.0
6827446183526611401,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-P4WQ-3YUF-XBF2-5RHQG,8.89476767,1.0
6922439220826793726,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,1.52046249,1.0
17259851911933991726,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,9.2041077,1.0
8121366325518321613,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,10.52608143,1.0
10301221355332812304,422498,2017-11-06 01:57:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4WQ-3YUF-XBF2-5RHQG,13.05741152,1.0
6072288772439689766,421639,2017-11-03 16:01:10,Reward Recipient Assignment,S-P4WQ-3YUF-XBF2-5RHQG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4317929752032332187,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,0.56883588,1.0
13446555554682863321,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,3.94779619,1.0
16333880779106547835,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,12.4020577,1.0
14697337190756982408,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.63261342,1.0
10910141864701296837,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,8.62937872,1.0
12310733166727459734,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,10.0689019,1.0
2267820634011488841,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.6239696,1.0
6439645010993732576,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,11.65603254,1.0
6761479608244618823,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,3.73155843,1.0
10173941381052123945,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,1.44035913,1.0
8742919355931943320,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.35807293,1.0
11882936067241468894,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,6.66843864,1.0
4706859434289317242,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,0.98678592,1.0
11296454485903358245,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.04553232,1.0
17483754021720965111,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.69568802,1.0
13558196801053962186,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.01380784,1.0
6239527295420548027,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,14.08863189,1.0
1511423132561508464,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,10.17532938,1.0
14895632586265305788,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,9.1081779,1.0
17162289726373015040,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,13.65557415,1.0
908681657034335617,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,10.35727593,1.0
4455352446091910340,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,12.49324421,1.0
13524706001285891363,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,6.52162052,1.0
8436345886116302593,407948,2017-09-26 08:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,6.32074238,1.0
13562097665298319645,407571,2017-09-25 07:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,5.43453906,1.0
12872463519457397778,407199,2017-09-24 06:37:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,24.15702447,1.0
6720964028700888136,406797,2017-09-23 03:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,660.45634718,1.0
5396495366409119710,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,7.15310083,1.0
8992572837348291869,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,24.99262012,1.0
16555586519780008084,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,5.60553773,1.0
14902709948907361888,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,14.29452907,1.0
1184748839342909872,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,25.94464551,1.0
306862357144599995,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.61294462,1.0
9897722726435997024,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,18.47256826,1.0
13708956315811478645,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.00254927,1.0
5219837850886691666,403254,2017-09-13 06:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,44.75075327,1.0
7964243925459723084,402888,2017-09-12 05:18:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,742.01681584,1.0
16404773459946707126,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,14.58256722,1.0
11471261030797983921,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.31298798,1.0
4891649517446642516,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-P4WQ-3YUF-XBF2-5RHQG,0.0,1.0
8893229376077765932,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.54534684,1.0
16146118806854342721,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,3.62612257,1.0
8221109413489637328,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,7.47031115,1.0
16177913411077101647,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,7.49261706,1.0
2542175911591770557,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.91591179,1.0
9331620995129980643,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,0.93283588,1.0
12549010192031696013,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.74668676,1.0
11629727801552341365,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,5.30982479,1.0
9006338738824153833,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-P4WQ-3YUF-XBF2-5RHQG,0.42888802,1.0
13216784871270822733,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,1.60485672,1.0
8061962290866649572,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,10.84439046,1.0
16569828491391562807,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,184.35729122,1.0
11487845905987782274,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,11.03328347,1.0
8158126309293328788,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.38808465,1.0
10688828656527130788,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,10.01561968,1.0
11059093980246483247,391361,2017-08-10 23:15:06,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-P4WQ-3YUF-XBF2-5RHQG,0.0,1.0
3359492751926254941,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,4.00316553,1.0
7768395542274544933,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,0.14586148,1.0
2685575304630570446,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.70077269,1.0
4820993515517351735,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,3.52587654,1.0
11583671464915956777,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.17413549,1.0
18260622817371099969,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,29.26060212,1.0
10645681611049374145,389020,2017-08-04 10:29:02,Ordinary Payment,S-P4WQ-3YUF-XBF2-5RHQG,S-UQN5-BLVF-7ZBT-G4D7N,5.0,1.0
11592327962466244507,389020,2017-08-04 10:29:02,Account Update,S-P4WQ-3YUF-XBF2-5RHQG,,0.0,1.0
786194584625275720,389020,2017-08-04 10:29:02,Account Update,S-P4WQ-3YUF-XBF2-5RHQG,,0.0,1.0
9198137762380980657,388992,2017-08-04 08:11:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,696.72935968,1.0
1659861742093801660,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,5.82044371,1.0
3777951610587206428,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,3.81839998,1.0
14820646364226182268,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,19.50788795,1.0
1126670435515437148,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,6.17152761,1.0
13878343128380072023,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,2.68644075,1.0
17555440964162486314,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,3.15271961,1.0
6243126844106938491,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P4WQ-3YUF-XBF2-5RHQG,1.7434107,1.0
14222616006537301379,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-P4WQ-3YUF-XBF2-5RHQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5275567408415795095,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P4WQ-3YUF-XBF2-5RHQG,10.21999999,1.0
13187310634035312773,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-P4WQ-3YUF-XBF2-5RHQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16456458888314614077,381338,2017-07-13 12:02:00,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-P4WQ-3YUF-XBF2-5RHQG,1.0,1.0
