ID,Height,timestamp,Type,From,To,Amount,Fee
10051871527444286777,779670,2020-08-01 02:33:57,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-4Y3L-HTP3-9HX5-2QU9P,23.21355,0.0588
7729436689711755639,742122,2020-04-18 08:12:48,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-YSYE-LZY3-WREP-85JFA,1.0,0.0147
12400479637522486081,742040,2020-04-18 02:41:19,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-YSYE-LZY3-WREP-85JFA,1.0,0.0147
9911591920015558058,741971,2020-04-17 22:19:48,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-YSYE-LZY3-WREP-85JFA,3.0,0.05145
5168104579698605892,740947,2020-04-15 01:43:37,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-YSYE-LZY3-WREP-85JFA,10.0,0.0588
1360434109096662834,740791,2020-04-14 15:05:46,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-YSYE-LZY3-WREP-85JFA,7.0,0.0588
5709751447099073461,737562,2020-04-05 14:14:54,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-NZTB-U28B-85MJ-2TF6C,1.0,0.02205
10551116283433090472,736782,2020-04-03 09:54:32,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-CPN8-FS2F-9BLB-388EZ,2.0,0.0588
1971856378266680254,736493,2020-04-02 14:31:01,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-YSYE-LZY3-WREP-85JFA,1.0,0.0294
2714447134325528712,735462,2020-03-30 17:17:50,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-YSYE-LZY3-WREP-85JFA,2.0,0.0147
1674405302562755238,735018,2020-03-29 11:03:45,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0294
3644844103847104147,733487,2020-03-25 04:44:29,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-YSYE-LZY3-WREP-85JFA,1.0,0.0147
11026615338346065278,732183,2020-03-21 12:57:31,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-CA3N-SMJ9-XSKT-FTGB5,3.0,0.0588
11748269354218189688,730029,2020-03-15 12:36:38,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0588
1005754328940407556,728675,2020-03-11 17:53:04,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-YSYE-LZY3-WREP-85JFA,2.0,0.0294
13951843955459260754,728501,2020-03-11 06:20:29,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-N4AH-87N8-AA5A-EF3YY,6.0,0.0441
13609326372365988877,728206,2020-03-10 10:34:26,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.05145
7164587518468805636,727568,2020-03-08 15:20:41,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-R9C8-VZ2F-V56Z-2D2B4,17.0,0.02205
10218401473840511663,727300,2020-03-07 21:18:21,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-YSYE-LZY3-WREP-85JFA,24.0,0.05145
4305031182324132328,726848,2020-03-06 15:05:38,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-SR69-2EV3-KYEU-B43FM,3.0,0.05145
6400472736619434970,726255,2020-03-04 23:05:28,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-YSYE-LZY3-WREP-85JFA,2.0,0.0294
7019579641901672013,725555,2020-03-03 00:07:09,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-ES6H-QCZH-4GUQ-4UH64,8.0,0.0441
9484941861763510551,725482,2020-03-02 19:06:14,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-YSYE-LZY3-WREP-85JFA,11.0,0.05145
13980284347544930665,722756,2020-02-24 04:06:39,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-HC8G-Z7R3-BPPG-CH9CB,26.0,0.0147
8577126620378098842,721405,2020-02-20 09:18:48,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-YSYE-LZY3-WREP-85JFA,21.0,0.03675
10402365796286698553,720811,2020-02-18 17:15:36,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-G65P-SRUS-9PU7-CDLST,11.0,0.0441
5613970827536407182,719578,2020-02-15 06:50:41,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-YSYE-LZY3-WREP-85JFA,10.0,0.0294
11873344041793034551,718570,2020-02-12 11:17:28,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-YSYE-LZY3-WREP-85JFA,4.0,0.0588
3549915754895447088,718481,2020-02-12 05:10:36,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-HEWZ-3UW3-D8XB-AJET6,3.0,0.05145
2285399240625960096,717679,2020-02-09 23:19:56,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-YSYE-LZY3-WREP-85JFA,5.0,0.0588
9791393362740209822,716143,2020-02-05 15:50:57,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-QHZT-LEQ6-YSRG-4YPE8,6.0,0.0441
16196660565730730264,714797,2020-02-01 21:49:19,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-YSYE-LZY3-WREP-85JFA,5.0,0.0441
8342391820063477658,713692,2020-01-29 19:02:31,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-YSYE-LZY3-WREP-85JFA,1.0,0.0441
4659013650204505593,713402,2020-01-29 00:08:20,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.03675
11608961295773859879,713225,2020-01-28 12:15:51,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-ADQE-GJXG-54QD-HNC4G,3.0,0.02205
7151149221726608216,712376,2020-01-26 03:18:22,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-YSYE-LZY3-WREP-85JFA,3.0,0.0294
7766527271804282228,711978,2020-01-25 00:16:05,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-CQV2-VVZV-HHPA-DZBKX,8.0,0.0294
10387354598141977814,711848,2020-01-24 15:25:20,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-YSYE-LZY3-WREP-85JFA,7.0,0.0441
4551665458593480342,711068,2020-01-22 11:38:51,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-YSYE-LZY3-WREP-85JFA,3.0,0.0441
7762069199354547491,710163,2020-01-19 22:30:08,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.02205
16765941405448450998,709940,2020-01-19 07:44:11,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-XNUN-LW2Y-S2YE-CPCSX,3.0,0.0147
9644654113749323617,709479,2020-01-18 00:45:20,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-ML3U-J7H5-Y3UA-837LD,5.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YSYE-LZY3-WREP-85JFA,10.0,0.0441
