ID,Height,timestamp,Type,From,To,Amount,Fee
13438153906636823718,779821,2020-08-01 12:36:36,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.0147
18247014703213884746,740940,2020-04-15 01:23:45,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-F7YX-U8A5-JA78-HCFF7,3.0,0.0147
8456139668721323205,740361,2020-04-13 10:17:29,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-F7YX-U8A5-JA78-HCFF7,3.0,0.05145
2431207922665282920,738291,2020-04-07 15:05:47,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0147
913537839801791695,737975,2020-04-06 18:14:30,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-MH2Z-6MRL-NK7F-EDVAE,6.0,0.0147
4226404047194875435,737538,2020-04-05 12:27:09,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0294
18430192731390777271,736666,2020-04-03 01:59:00,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-F7YX-U8A5-JA78-HCFF7,4.0,0.03675
13921992518160455919,736476,2020-04-02 13:08:55,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0147
17665478197457046561,734953,2020-03-29 07:11:02,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-PXL8-BUY3-CR5S-4ZAPT,20.0,0.0588
8560228760629406997,734355,2020-03-27 15:02:57,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.05145
871635287496779038,734312,2020-03-27 12:12:05,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-F7YX-U8A5-JA78-HCFF7,3.0,0.0147
5421165060059655153,733794,2020-03-26 01:21:31,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-F7YX-U8A5-JA78-HCFF7,3.0,0.0441
1218771229474078145,733362,2020-03-24 20:07:58,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.0441
8685511417669789359,732203,2020-03-21 14:50:57,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-F7YX-U8A5-JA78-HCFF7,10.0,0.02205
11347261730182352049,731385,2020-03-19 07:43:16,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0294
15654953896294117767,731164,2020-03-18 16:47:40,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-F7YX-U8A5-JA78-HCFF7,6.0,0.0441
917163164593777851,729927,2020-03-15 05:56:22,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-KXHH-583U-JTWX-32AQD,2.0,0.0588
8008755915616564837,728364,2020-03-10 20:44:41,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-F7YX-U8A5-JA78-HCFF7,2.0,0.0294
9860921773869517359,724452,2020-02-28 22:13:38,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-6GX6-N7PW-8J27-AUXGB,3.0,0.0294
14029869099987824856,724273,2020-02-28 10:20:57,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-F7YX-U8A5-JA78-HCFF7,1.0,0.03675
3688914000861885221,723446,2020-02-26 03:05:56,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-D4D6-LVRJ-Y9KJ-HEQL5,1.0,0.0588
2085670853951981926,723138,2020-02-25 05:34:08,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0588
2179021909392007257,722216,2020-02-22 16:01:14,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-F7YX-U8A5-JA78-HCFF7,3.0,0.03675
7543432535195687005,722182,2020-02-22 13:26:41,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.0147
9227307482581775825,720716,2020-02-18 11:17:07,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-NVQK-2CQN-5RUN-4XHC7,2.0,0.0147
9468588593077018992,719873,2020-02-16 02:31:55,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-HVGC-K853-XQTK-CV3PG,1.0,0.0441
2821429431507299344,719827,2020-02-15 23:40:09,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-HVVX-PB2T-URTF-G2SZ4,3.0,0.0147
8678041440327992477,718456,2020-02-12 03:30:16,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-MG8V-5Q3A-C4UQ-89N3X,10.0,0.0441
746501301304037651,718260,2020-02-11 14:34:57,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-F7YX-U8A5-JA78-HCFF7,9.0,0.03675
6249235437256187391,717034,2020-02-08 03:38:50,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-F7YX-U8A5-JA78-HCFF7,4.0,0.0294
15613487595160982981,716708,2020-02-07 05:54:24,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-6YG9-Z8NM-ACMR-AKSY5,9.0,0.0294
3922819843011840908,716646,2020-02-07 01:27:23,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-TQB4-N45N-W4DK-5MPW2,7.0,0.0441
11306802453856366344,716294,2020-02-06 02:16:29,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-F7YX-U8A5-JA78-HCFF7,3.0,0.0441
287256076499775405,715154,2020-02-02 21:28:50,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-9FGR-7ZT9-Y859-5H287,3.0,0.05145
1164920847946804567,714962,2020-02-02 08:56:11,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-F7YX-U8A5-JA78-HCFF7,6.0,0.0441
1797976344940690587,714849,2020-02-02 01:16:02,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-F7YX-U8A5-JA78-HCFF7,4.0,0.02205
50252092970661823,713722,2020-01-29 21:16:23,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-F7YX-U8A5-JA78-HCFF7,9.0,0.03675
4253932841601737595,711386,2020-01-23 08:46:13,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-ASVH-STNP-6YE9-FQJ9X,6.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7YX-U8A5-JA78-HCFF7,10.0,0.0441
