ID,Height,timestamp,Type,From,To,Amount,Fee
2770689035995963309,558683,2018-11-22 03:12:07,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-3TJW-R7K4-BAJ3-E2VZG,96.74670647,0.00735
10448670806966640637,557573,2018-11-18 23:40:59,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
3998632683740062566,557572,2018-11-18 23:33:20,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
13511161263710552247,557570,2018-11-18 23:28:40,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
15925385726773446452,557566,2018-11-18 23:18:24,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
13769980027446279640,557564,2018-11-18 23:11:41,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
6812545531686695680,557562,2018-11-18 23:09:10,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-G222-5KTT-FRLM-BAHJA,0.00735,0.00735
5519754565032310336,557561,2018-11-18 23:06:34,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
5925051741181282536,557560,2018-11-18 23:05:32,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.00735
13636097156217311457,557556,2018-11-18 22:55:47,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-8KEY-AADT-CETU-H5BSB,0.00735,0.00735
13610449801078398698,557554,2018-11-18 22:53:18,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0147
8358789637060928315,557554,2018-11-18 22:53:18,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0147
3052740382761986312,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0147
2671314898841417635,557551,2018-11-18 22:40:33,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.0147
546329835646337048,557541,2018-11-18 22:11:21,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.00735
3334106005597924385,557539,2018-11-18 22:07:08,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
11146615696246707622,557538,2018-11-18 21:59:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0147
15193160747481748161,557538,2018-11-18 21:59:20,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0147
1574870523998786635,557538,2018-11-18 21:59:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.02205
3174950773739942314,557538,2018-11-18 21:59:20,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.02205
11649814964343645412,557537,2018-11-18 21:56:20,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.02205
11707918601414419180,557537,2018-11-18 21:56:20,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.02205
455905498710805858,557536,2018-11-18 21:52:13,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0294
3687215852707763358,557536,2018-11-18 21:52:13,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0294
11581246952918442384,557535,2018-11-18 21:51:08,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0294
12978454274647411427,557535,2018-11-18 21:51:08,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-RBP9-Z2MU-22T8-D39BL,0.00735,0.0294
15053489668096983126,557535,2018-11-18 21:51:08,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.0294
15700430201537196320,557535,2018-11-18 21:51:08,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.03675
6526906807907504367,557526,2018-11-18 21:17:13,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.03675
8078480537393751418,557526,2018-11-18 21:17:13,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-8TLA-LTHB-KQEE-BG3CP,0.00735,0.03675
981732798945141668,557525,2018-11-18 21:15:58,Ordinary Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.05145
1847323284676041859,557525,2018-11-18 21:15:58,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0441
5301780269126261756,557525,2018-11-18 21:15:58,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-99NF-TWPA-GL7M-HC25D,0.00735,0.05145
5258811063152832800,557424,2018-11-18 14:29:37,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0441
17638403365203480738,557412,2018-11-18 13:18:59,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.05145
2242530450462499090,557395,2018-11-18 12:12:20,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-MKRU-2J9L-EW2F-4YVVJ,0.00735,0.05145
2617346201922663583,557338,2018-11-18 08:49:18,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-T442-4JAS-TPLW-GLF78,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,,118.18869592,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-SEPF-QR3E-6WPP-CQ5CB,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-SEPF-QR3E-6WPP-CQ5CB,1.42968502,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-SEPF-QR3E-6WPP-CQ5CB,0.79101962,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-SEPF-QR3E-6WPP-CQ5CB,1.20762296,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-SEPF-QR3E-6WPP-CQ5CB,1.29783167,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-SEPF-QR3E-6WPP-CQ5CB,2.1905366,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-SEPF-QR3E-6WPP-CQ5CB,0.19233486,0.0147
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-SEPF-QR3E-6WPP-CQ5CB,1.09256306,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-SEPF-QR3E-6WPP-CQ5CB,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-SEPF-QR3E-6WPP-CQ5CB,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-SEPF-QR3E-6WPP-CQ5CB,0.85926043,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-SEPF-QR3E-6WPP-CQ5CB,3.15365577,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-SEPF-QR3E-6WPP-CQ5CB,2.23560463,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-SEPF-QR3E-6WPP-CQ5CB,1.83218767,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-SEPF-QR3E-6WPP-CQ5CB,1.85160723,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-SEPF-QR3E-6WPP-CQ5CB,1.02694082,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-SEPF-QR3E-6WPP-CQ5CB,1.46441846,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-SEPF-QR3E-6WPP-CQ5CB,1.38039467,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-SEPF-QR3E-6WPP-CQ5CB,0.50553266,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-SEPF-QR3E-6WPP-CQ5CB,1.16637123,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-SEPF-QR3E-6WPP-CQ5CB,2.07067019,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-SEPF-QR3E-6WPP-CQ5CB,1.665922,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-SEPF-QR3E-6WPP-CQ5CB,0.2446943,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-SEPF-QR3E-6WPP-CQ5CB,0.11949122,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-SEPF-QR3E-6WPP-CQ5CB,1.24111278,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-SEPF-QR3E-6WPP-CQ5CB,1.26631976,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-SEPF-QR3E-6WPP-CQ5CB,0.29642401,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-SEPF-QR3E-6WPP-CQ5CB,0.51526284,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-SEPF-QR3E-6WPP-CQ5CB,1.27160369,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-SEPF-QR3E-6WPP-CQ5CB,0.03226248,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-SEPF-QR3E-6WPP-CQ5CB,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-SEPF-QR3E-6WPP-CQ5CB,1.06637182,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-SEPF-QR3E-6WPP-CQ5CB,2.14287865,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-SEPF-QR3E-6WPP-CQ5CB,2.75199827,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SEPF-QR3E-6WPP-CQ5CB,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-SEPF-QR3E-6WPP-CQ5CB,0.2940202,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-SEPF-QR3E-6WPP-CQ5CB,0.35763066,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-SEPF-QR3E-6WPP-CQ5CB,2.93170254,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-SEPF-QR3E-6WPP-CQ5CB,1.12704732,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-SEPF-QR3E-6WPP-CQ5CB,1.63420076,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-SEPF-QR3E-6WPP-CQ5CB,1.85810052,0.0147
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-SEPF-QR3E-6WPP-CQ5CB,0.92565063,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-SEPF-QR3E-6WPP-CQ5CB,1.40298164,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-SEPF-QR3E-6WPP-CQ5CB,0.89845754,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-SEPF-QR3E-6WPP-CQ5CB,0.99788668,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-SEPF-QR3E-6WPP-CQ5CB,0.5739282,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-SEPF-QR3E-6WPP-CQ5CB,0.39677657,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-SEPF-QR3E-6WPP-CQ5CB,1.05703375,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-SEPF-QR3E-6WPP-CQ5CB,0.1454984,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-SEPF-QR3E-6WPP-CQ5CB,0.80673542,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-SEPF-QR3E-6WPP-CQ5CB,1.19237699,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-SEPF-QR3E-6WPP-CQ5CB,0.63380792,0.0147
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-SEPF-QR3E-6WPP-CQ5CB,0.03803761,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-SEPF-QR3E-6WPP-CQ5CB,0.41781669,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-SEPF-QR3E-6WPP-CQ5CB,0.42159099,0.0147
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-SEPF-QR3E-6WPP-CQ5CB,2.76829882,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-SEPF-QR3E-6WPP-CQ5CB,0.88864296,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-SEPF-QR3E-6WPP-CQ5CB,0.09714589,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-SEPF-QR3E-6WPP-CQ5CB,1.33914324,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-SEPF-QR3E-6WPP-CQ5CB,0.47262826,0.0147
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-SEPF-QR3E-6WPP-CQ5CB,0.02746985,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-SEPF-QR3E-6WPP-CQ5CB,0.14338958,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-SEPF-QR3E-6WPP-CQ5CB,0.44224413,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-SEPF-QR3E-6WPP-CQ5CB,0.48372211,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-SEPF-QR3E-6WPP-CQ5CB,0.44756547,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-SEPF-QR3E-6WPP-CQ5CB,0.69530107,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SEPF-QR3E-6WPP-CQ5CB,0.89714624,0.0147
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-SEPF-QR3E-6WPP-CQ5CB,0.3269102,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-SEPF-QR3E-6WPP-CQ5CB,0.918081,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-SEPF-QR3E-6WPP-CQ5CB,1.46187336,0.0147
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-SEPF-QR3E-6WPP-CQ5CB,0.37091719,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-SEPF-QR3E-6WPP-CQ5CB,1.4615616,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-SEPF-QR3E-6WPP-CQ5CB,0.51166761,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-SEPF-QR3E-6WPP-CQ5CB,0.56687584,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-SEPF-QR3E-6WPP-CQ5CB,0.24147747,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-SEPF-QR3E-6WPP-CQ5CB,0.66435098,0.02205
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-SEPF-QR3E-6WPP-CQ5CB,1.34118278,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-SEPF-QR3E-6WPP-CQ5CB,1.76903606,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-SEPF-QR3E-6WPP-CQ5CB,5.53232755,0.0147
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-SEPF-QR3E-6WPP-CQ5CB,0.24482904,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-SEPF-QR3E-6WPP-CQ5CB,0.67482795,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SEPF-QR3E-6WPP-CQ5CB,0.37200038,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-SEPF-QR3E-6WPP-CQ5CB,2.47515089,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SEPF-QR3E-6WPP-CQ5CB,0.0298273,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SEPF-QR3E-6WPP-CQ5CB,1.06465956,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-SEPF-QR3E-6WPP-CQ5CB,4.55742556,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-SEPF-QR3E-6WPP-CQ5CB,1.83884117,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-SEPF-QR3E-6WPP-CQ5CB,0.8577875,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-SEPF-QR3E-6WPP-CQ5CB,0.91908971,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-SEPF-QR3E-6WPP-CQ5CB,1.59484007,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-SEPF-QR3E-6WPP-CQ5CB,0.37840528,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-SEPF-QR3E-6WPP-CQ5CB,0.64826088,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-SEPF-QR3E-6WPP-CQ5CB,1.45460081,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-SEPF-QR3E-6WPP-CQ5CB,0.19925838,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-SEPF-QR3E-6WPP-CQ5CB,0.01479814,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-SEPF-QR3E-6WPP-CQ5CB,0.37993313,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-SEPF-QR3E-6WPP-CQ5CB,0.85415051,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-SEPF-QR3E-6WPP-CQ5CB,2.23433213,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-SEPF-QR3E-6WPP-CQ5CB,2.44397673,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-SEPF-QR3E-6WPP-CQ5CB,3.73168042,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-SEPF-QR3E-6WPP-CQ5CB,3.40690878,0.0441
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-SEPF-QR3E-6WPP-CQ5CB,1.89610987,0.03675
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-SEPF-QR3E-6WPP-CQ5CB,2.13890738,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-SEPF-QR3E-6WPP-CQ5CB,1.43425424,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-SEPF-QR3E-6WPP-CQ5CB,1.67484765,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-SEPF-QR3E-6WPP-CQ5CB,1.02910192,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-SEPF-QR3E-6WPP-CQ5CB,3.12804243,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-SEPF-QR3E-6WPP-CQ5CB,2.38818496,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-SEPF-QR3E-6WPP-CQ5CB,2.7940475,0.0294
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-SEPF-QR3E-6WPP-CQ5CB,5.79891623,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SEPF-QR3E-6WPP-CQ5CB,1.08862199,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-SEPF-QR3E-6WPP-CQ5CB,1.55100789,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-SEPF-QR3E-6WPP-CQ5CB,4.50922501,0.0147
