ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYMF-FNYH-XLQD-3QMZY,1e-08,0.3087
2412502799806827578,372678,2017-06-19 07:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYMF-FNYH-XLQD-3QMZY,17.0,1.0
15380513487342546942,372346,2017-06-18 09:11:33,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8633880459224444476,370221,2017-06-12 10:32:12,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9689968854186806768,370212,2017-06-12 09:43:45,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18157234704040782400,370190,2017-06-12 08:34:43,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15135584771691279890,370185,2017-06-12 08:25:57,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3231366647642307745,370180,2017-06-12 08:16:25,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
60633416917163232,370111,2017-06-12 03:37:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYMF-FNYH-XLQD-3QMZY,14.0,1.0
165485967198946464,370110,2017-06-12 03:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYMF-FNYH-XLQD-3QMZY,3.0,1.0
12693964289858476237,370064,2017-06-11 23:48:46,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4677577123925146598,370058,2017-06-11 23:24:33,Reward Recipient Assignment,S-HYMF-FNYH-XLQD-3QMZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2223661161772739657,369898,2017-06-11 13:05:22,Account Update,S-HYMF-FNYH-XLQD-3QMZY,,0.0,1.0
12225869521063979079,369897,2017-06-11 12:53:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYMF-FNYH-XLQD-3QMZY,4.0,1.0
